�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���u��,�l��,,,155,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,16.8
�É���,�l���s������,���u��,�l��,1,,160,125,,�ؑ�,�H��,2023�N��2�l����,2300.00000000000000000000,14.4
�É���,�l���s������,���u��,,,,295,155,�S�k�c�j,�ؑ�,�H��,2023�N��1�l����,4000.00000000000000000000,13.6
�É���,�l���s������,���u��,�l��,1,,780,,,,�P��Z��,2023�N��1�l����,3300.00000000000000000000,4.2
�É���,�l���s������,���u��,�l��,1,,150,105,,�ؑ�,�H��,2023�N��1�l����,3200.00000000000000000000,21.3
�É���,�l���s������,���u��,�l��,1,,1700,770,,�S����,���Z��,2023�N��1�l����,13000.00000000000000000000,7.6
�É���,�l���s������,���u��,�l��,1,,195,40,,�ؑ�,�P��Z��,2022�N��4�l����,1300.00000000000000000000,6.7
�É���,�l���s������,���u��,�l��,1,,940,900,,�S����,�P��Z��,2022�N��4�l����,11000.00000000000000000000,11.7
�É���,�l���s������,���u��,�l��,1,,170,,,,�H��,2022�N��3�l����,3500.00000000000000000000,20.6
�É���,�l���s������,���u��,�l��,1,,170,105,,�ؑ�,�H��,2022�N��3�l����,3700.00000000000000000000,21.8
�É���,�l���s������,���u��,�l��,1,,150,110,,�ؑ�,�H��,2022�N��2�l����,3000.00000000000000000000,20
�É���,�l���s������,���u��,�l��,1,,2000,2000,,�q�b,�H��,2022�N��1�l����,65000.00000000000000000000,32.5
�É���,�l���s������,���u��,�l��,1,,170,105,,�ؑ�,�P��Z��,2022�N��1�l����,4200.00000000000000000000,24.7
�É���,�l���s������,���u��,�l��,1,,150,110,,�ؑ�,�H��,2022�N��1�l����,3000.00000000000000000000,20
�É���,�l���s������,���u��,�l��,1,,145,105,,�ؑ�,�H��,2021�N��4�l����,3700.00000000000000000000,25.5
�É���,�l���s������,���u��,�l��,1,,1900,1000,,�S����,�P��Z��,2021�N��3�l����,17000.00000000000000000000,8.9
�É���,�l���s������,���u��,�l��,1,,720,520,,�q�b,���H��,2021�N��2�l����,6300.00000000000000000000,8.8
�É���,�l���s������,���u��,�l��,1,,115,105,,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,21.7
�É���,�l���s������,���u��,�l��,1,,680,460,,�S����,�P��Z��,2020�N��3�l����,2800.00000000000000000000,4.1
�É���,�l���s������,���u��,�l��,1,,180,110,,�ؑ�,�H��,2020�N��3�l����,3300.00000000000000000000,18.3
�É���,�l���s������,���u��,�l��,1,,165,95,,�ؑ�,�H��,2020�N��3�l����,3100.00000000000000000000,18.8
�É���,�l���s������,���u��,�l��,1,,190,105,,�ؑ�,�H��,2020�N��2�l����,4100.00000000000000000000,21.6
�É���,�l���s������,���u��,�l��,1,,1700,630,,�S����,�H��,2020�N��2�l����,10000.00000000000000000000,5.9
�É���,�l���s������,���u��,�l��,1,,180,110,,�ؑ�,�H��,2020�N��2�l����,3400.00000000000000000000,18.9
�É���,�l���s������,���u��,�l��,1,,160,115,,�ؑ�,�H��,2020�N��1�l����,3600.00000000000000000000,22.5
�É���,�l���s������,���u��,�l��,1,,190,115,,�ؑ�,�P��Z��,2020�N��1�l����,4500.00000000000000000000,23.7
