�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,��⒬���쌴,�Θa����,60,35,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,980.00000000000000000000,7.5
�R����,�J���s,��⒬���쌴,�Θa����,60,27,1600,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,1.9
�R����,�J���s,��⒬���쌴,�Θa����,60,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1.1
�R����,�J���s,��⒬���쌴,�Θa����,60,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,65000.00000000000000000000,32.5
�R����,�J���s,��⒬���쌴,�Θa����,60,22,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,22000.00000000000000000000,11
�R����,�J���s,��⒬���쌴,�t������,60,29,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,540.00000000000000000000,1.2
�R����,�J���s,��⒬���쌴,�Θa����,60,36,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,2.8
�R����,�J���s,��⒬���쌴,�Θa����,60,36,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,580.00000000000000000000,1.7
�R����,�J���s,��⒬���쌴,�Θa����,90,43,750,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,1.9
