�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,���C��������,,,,360,85,,�ؑ�,�s�v�O,2023�N��2�l����,600.00000000000000000000,1.7
���茧,���C�s,���C��������,,,,900,70,,�ؑ�,�s�v�O,2021�N��1�l����,30.00000000000000000000,0
���茧,���C�s,���C��������,,,,1500,115,,�ؑ�,�s�v�O,2020�N��3�l����,330.00000000000000000000,0.2
���茧,���C�s,���C��������,,,39,340,,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.6
���茧,���C�s,���C��������,,,46,450,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.2
���茧,���C�s,���C��������,,,47,440,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,440.00000000000000000000,1
���茧,���C�s,���C��������,,,33,2000,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,470.00000000000000000000,0.2
���茧,���C�s,���C��������,,,20,580,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.6
���茧,���C�s,���C��������,,,,390,,,,�s�s�v����O,2015�N��P�l����,120.00000000000000000000,0.3
���茧,���C�s,���C��������,,,61,240,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.2
���茧,���C�s,���C��������,,,51,280,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,70.00000000000000000000,0.3
���茧,���C�s,���C��������,,,31,420,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,1.9
