�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���],��k������,8,1,360,630,,�ؑ�,���H�ƒn��,2023�N��Q�l����,26000.00000000000000000000,72.2
���{,���s����,���],��k������,6,,35,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,25.1
���{,���s����,���],��k������,9,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,71.7
���{,���s����,���],��k������,12,22,60,100,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,53.3
���{,���s����,���],��k������,9,2,55,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
���{,���s����,���],��k������,13,22,60,100,,�S����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s����,���],��k������,11,2,65,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,���s����,���],��k������,14,19,70,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s����,���],��k������,9,74,120,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,26.7
���{,���s����,���],��k������,11,3,75,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,45.3
���{,���s����,���],��k������,11,51,50,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.6
���{,���s����,���],��k������,13,21,75,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,40
���{,���s����,���],��k������,10,26,70,105,,�q�b,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,���s����,���],��k������,7,60,160,,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,18.8
���{,���s����,���],��k������,14,,30,45,,�ؑ�,���Z���n��,2020�N��R�l����,350.00000000000000000000,11.7
���{,���s����,���],��k������,7,34,610,1200,,�q�b,��P��Z���n��,2020�N��R�l����,23000.00000000000000000000,37.7
���{,���s����,���],��k������,8,21,60,105,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,41.7
���{,���s����,���],��k������,11,4,85,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,43.5
���{,���s����,���],��k������,8,34,80,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,10
���{,���s����,���],��k������,10,19,80,100,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,22.5
���{,���s����,���],��k������,11,4,60,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,46.7
���{,���s����,���],��k������,9,26,70,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,20
���{,���s����,���],��k������,12,51,45,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,6.7
���{,���s����,���],��k������,11,27,45,95,,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,24.4
���{,���s����,���],��k������,9,75,65,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,7.7
���{,���s����,���],��ё�{,18,54,175,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,12
���{,���s����,���],��ё�{,19,,350,450,,,���H�ƒn��,2018�N��P�l����,420.00000000000000000000,1.2
���{,���s����,���],��ё�{,18,40,55,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,2.9
���{,���s����,���],��ё�{,14,6,85,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,36.5
���{,���s����,���],��ё�{,16,60,65,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,4.6
���{,���s����,���],��ё�{,18,8,110,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,29.1
���{,���s����,���],��ё�{,15,8,85,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,37.6
���{,���s����,���],��ё�{,16,29,1500,2000,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,82000.00000000000000000000,54.7
���{,���s����,���],��ё�{,16,44,60,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,15
���{,���s����,���],�X���H,20,16,55,95,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,45.5
���{,���s����,���],��ё�{,15,13,45,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,48.9
���{,���s����,���],��ё�{,18,,140,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,19.3
���{,���s����,���],��ё�{,18,50,45,,,�ؑ�,���H�ƒn��,2016�N��P�l����,380.00000000000000000000,8.4
���{,���s����,���],��ё�{,14,9,90,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,36.7
���{,���s����,���],��ё�{,17,8,60,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���{,���s����,���],��ё�{,18,29,1500,2000,,�q�b,���H�ƒn��,2016�N��P�l����,65000.00000000000000000000,43.3
���{,���s����,���],��ё�{,18,,35,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,5.7
���{,���s����,���],��ё�{,16,,70,40,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,17.1
���{,���s����,���],��ё�{,18,,65,,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,9.2
���{,���s����,���],��ё�{,18,,190,,,,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,17.4
���{,���s����,���],��ё�{,17,,50,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,4
���{,���s����,���],��ё�{,19,,120,,,,���H�ƒn��,2015�N��P�l����,850.00000000000000000000,7.1
���{,���s����,���],��ё�{,18,33,400,940,,�S����,��P��Z���n��,2015�N��P�l����,5500.00000000000000000000,13.8
���{,���s����,���],��ё�{,16,13,45,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,40
���{,���s����,���],��ё�{,16,35,140,330,,�S����,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,41.4
���{,���s����,���],��ё�{,18,,35,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,400.00000000000000000000,11.4
���{,���s����,���],��ё�{,18,,35,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,28.6
���{,���s����,���],��ё�{,15,10,110,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,24.5
���{,���s����,���],��ё�{,19,,60,,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,���s����,���],��ё�{,18,,60,,,,�ߗ׏��ƒn��,2014�N��R�l����,760.00000000000000000000,12.7
���{,���s����,���],��ё�{,17,46,540,990,,�r�q�b,���H�ƒn��,2014�N��R�l����,10000.00000000000000000000,18.5
���{,���s����,���],��ё�{,18,38,85,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,12.9
���{,���s����,���],��ё�{,18,,45,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,8.9
���{,���s����,���],��ё�{,15,11,90,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,36.7
���{,���s����,���],��ё�{,16,35,140,330,,�S����,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,34.3
���{,���s����,���],��ё�{,15,23,75,100,,�S����,��P��Z���n��,2012�N��S�l����,830.00000000000000000000,11.1
���{,���s����,���],��ё�{,16,48,350,870,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5800.00000000000000000000,16.6
���{,���s����,���],��ё�{,15,14,55,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,36.4
���{,���s����,���],��ё�{,16,23,75,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,38.7
���{,���s����,���],��ё�{,16,30,40,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,30
���{,���s����,���],��ё�{,16,13,95,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,24.2
���{,���s����,���],��ё�{,17,51,45,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,260.00000000000000000000,5.8
���{,���s����,���],��ё�{,17,14,50,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,60
���{,���s����,���],��ё�{,18,35,140,330,,�S����,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,35.7
���{,���s����,���],��ё�{,16,30,60,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,31.7
���{,���s����,���],��ё�{,18,51,45,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,280.00000000000000000000,6.2
���{,���s����,���],��ё�{,18,,70,,,,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,20
���{,���s����,���],��ё�{,13,16,75,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,49.3
���{,���s����,���],��ё�{,16,22,60,90,,�S����,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,50
���{,���s����,���],��ё�{,16,35,140,330,,�S����,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,25.7
���{,���s����,���],��ё�{,17,17,60,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,60
���{,���s����,���],��ё�{,16,,230,240,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,17.8
���{,���s����,���],��ё�{,18,53,105,310,,�S����,��P��Z���n��,2006�N��S�l����,5500.00000000000000000000,52.4
���{,���s����,���],��ё�{,16,30,35,85,,�q�b�A�ؑ�,��P��Z���n��,2006�N��S�l����,1500.00000000000000000000,42.9
���{,���s����,���],��ё�{,17,50,90,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,950.00000000000000000000,10.6
���{,���s����,���],��ё�{,18,19,60,95,,�S����,���H�ƒn��,2006�N��R�l����,2400.00000000000000000000,40
���{,���s����,���],��]����,26,53,30,20,,�ؑ�,��P��Z���n��,2005�N��S�l����,250.00000000000000000000,8.3
���{,���s����,���],��ё�{,15,28,45,115,,�q�b,��P��Z���n��,2005�N��R�l����,2400.00000000000000000000,53.3
