�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�g�V,�Ԗ�,26,19,490,125,,�S����,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,30,31,980,180,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,2,260,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,12.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,11,20,910,520,,�S����,���Z���n��,2022�N��S�l����,7800.00000000000000000000,8.6
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,13,1,210,125,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,22.9
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,20,54,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,15,37,210,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,11
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,32,690,180,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,5.8
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,9,49,260,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.2
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,30,31,1000,180,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,2,260,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,10,20,1700,870,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,8.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,8,2,260,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,13.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,�Ԗ�,30,52,690,110,,�ؑ�,�s�X���������,2021�N��S�l����,720.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,20,35,115,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�g�V,�Ԗ�,25,,280,125,,,�s�X���������,2021�N��R�l����,120.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,19,30,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,4,30,520,270,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,5.4
�O�d��,�l���s�s,����,�Ԗ�,30,59,890,,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,29,52,210,70,,�y�ʓS����,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,28,250,150,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�_�X,�Ԗ�,28,55,820,155,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,10,36,145,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,14,27,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,,280,,,,�s�s�v����O,2020�N��Q�l����,3900.00000000000000000000,13.9
�O�d��,�l���s�s,����,�Ԗ�,30,27,620,270,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,11,,480,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,1.2
�O�d��,�l���s�s,����,�Ԗ�,30,39,320,110,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,8,57,690,70,,�ؑ�,���Z���n��,2020�N��P�l����,2600.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,23,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,30,18,2000,190,,�S����,�s�X���������,2019�N��R�l����,3400.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,9,4,170,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.9
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,14,5,185,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,22.7
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,14,28,2000,1200,,�S����,���Z���n��,2019�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,3,58,1200,175,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,3,45,410,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,5.4
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,,220,,,,�s�s�v����O,2018�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,14,26,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,9.7
�O�d��,�O�d�S�Ԗ쒬,�厚�r��,�Ԗ�,30,28,160,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�r��,�Ԗ�,30,28,165,130,,�ؑ�,�s�X���������,2018�N��P�l����,710.00000000000000000000,4.3
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,7,27,165,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,6,135,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,15.6
�O�d��,�O�d�S�Ԗ쒬,�厚�r��,�Ԗ�,30,,760,190,,�S�����A�y�ʓS����,�s�X���������,2018�N��P�l����,130.00000000000000000000,0.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,2,50,135,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.1
�O�d��,�l���s�s,����,�Ԗ�,30,52,910,145,,�S����,�s�X���������,2017�N��R�l����,720.00000000000000000000,0.8
�O�d��,�O�d�S�Ԗ쒬,�厚�g�V,�Ԗ�,21,50,520,155,,�y�ʓS����,�s�X���������,2017�N��R�l����,650.00000000000000000000,1.3
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,60,6,310,135,,,�s�s�v����O,2017�N��Q�l����,4000.00000000000000000000,12.9
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,7,51,210,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�l���s�s,����,�Ԗ�,30,,580,170,,�ؑ�,�s�X���������,2017�N��P�l����,240.00000000000000000000,0.4
�O�d��,�l���s�s,����,�Ԗ�,30,51,930,105,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,26,61,350,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,28,7,250,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,13,8,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,11.9
�O�d��,�O�d�S�Ԗ쒬,�厚��k,�Ԗ�,30,58,330,110,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,5,46,1300,1200,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,11,57,120,55,,�ؑ�,�s�X���������,2016�N��R�l����,50.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,15,58,720,100,,�S����,�s�X���������,2016�N��R�l����,950.00000000000000000000,1.3
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,25,46,420,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,30,55,155,125,,�ؑ�,�s�X���������,2015�N��S�l����,320.00000000000000000000,2.1
�O�d��,�l���s�s,����,�Ԗ�,30,42,470,175,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,15,19,200,110,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,11
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,4,10,185,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,10.8
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,5,10,170,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,10.6
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,7,24,400,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,5.8
�O�d��,�O�d�S�Ԗ쒬,�厚�r��,�Ԗ�,30,39,310,120,,�ؑ�,�s�X���������,2014�N��S�l����,760.00000000000000000000,2.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,11,,330,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,9,10,160,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,7,26,165,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8.5
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,16,19,200,130,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,10,58,65,70,,�ؑ�,�s�X���������,2014�N��P�l����,120.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,12,,180,,,,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,2.3
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,30,,240,,,,�s�s�v����O,2013�N��R�l����,3200.00000000000000000000,13.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,21,870,115,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,5500.00000000000000000000,6.3
�O�d��,�O�d�S�Ԗ쒬,�厚�z�K,�Ԗ�,30,41,2000,1200,,�S����,�s�X���������,2013�N��P�l����,5500.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,19,32,530,220,,�S����,�s�X���������,2013�N��P�l����,2200.00000000000000000000,4.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,8,,310,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�g�V,�Ԗ�,17,35,370,155,,�ؑ�,�s�X���������,2012�N��R�l����,500.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,5,53,550,320,,�ؑ��A�y�ʓS����,���ƒn��,2012�N��P�l����,6800.00000000000000000000,12.4
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,30,,185,,,,�s�X���������,2011�N��S�l����,540.00000000000000000000,2.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,4,51,330,340,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1000.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�r��,�Ԗ�,30,,970,165,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,1.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,5,,870,1500,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,8700.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,14,44,1500,280,,�S����,�s�X���������,2011�N��R�l����,1100.00000000000000000000,0.7
�O�d��,�l���s�s,����,�Ԗ�,60,36,570,80,,�ؑ�,�s�X���������,2011�N��Q�l����,800.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,9,36,620,330,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,18,52,230,155,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,4.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,13,13,200,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,9,36,280,190,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,33,165,85,,,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,2.7
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,30,27,170,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,6.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,12,14,210,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,12.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,50,135,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,3.7
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,21,46,135,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,13,30,1500,510,,�S����,���Z���n��,2009�N��S�l����,6000.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,15,170,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1900.00000000000000000000,11.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,,155,,,,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,15,170,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,8,47,230,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,5.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,3,,360,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,5.6
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�Ԗ�,30,35,270,125,,�ؑ�,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,90,29,135,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,750.00000000000000000000,5.6
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,12,35,650,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,5,,165,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,400.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,4,37,640,300,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2500.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,10,36,110,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,960.00000000000000000000,8.7
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,11,47,190,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,60,16,220,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,60,15,220,150,,�ؑ�,�s�s�v����O,2008�N��R�l����,2600.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,31,200,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,970.00000000000000000000,4.9
�O�d��,�O�d�S�Ԗ쒬,�厚����,�Ԗ�,10,37,110,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,880.00000000000000000000,8
�O�d��,�O�d�S�Ԗ쒬,�厚�h��,�Ԗ�,11,29,135,80,,�ؑ�,�s�X���������,2008�N��P�l����,880.00000000000000000000,6.5
�O�d��,�O�d�S�Ԗ쒬,�厚���c,�Ԗ�,19,52,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,�Ԗ�,90,46,230,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,490.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,60,39,165,155,,�ؑ�,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,9.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�Ԗ�,60,31,640,135,,�S����,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,2.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,7,40,370,95,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,3300.00000000000000000000,8.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,30,39,660,200,,�ؑ�,�s�s�v����O,2007�N��S�l����,2500.00000000000000000000,3.8
