�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���c��,�V���O��,7,,510,,,,��Q��Z���n��,2020�N��P�l����,7600.00000000000000000000,14.9
�F�{��,�F�{�s������,���c��,�V���O��,7,,700,,,,��Q��Z���n��,2019�N��S�l����,7300.00000000000000000000,10.4
�F�{��,�F�{�s������,���c��,�V���O��,6,,670,,,,,2019�N��S�l����,13000.00000000000000000000,19.4
�F�{��,�F�{�s������,���c��,�V���O��,7,,300,,,,�ߗ׏��ƒn��,2018�N��R�l����,5000.00000000000000000000,16.7
�F�{��,�F�{�s������,���c��,�V���O��,6,,155,,,,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.9
�F�{��,�F�{�s������,���c��,�V���O��,7,,200,,,,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,12
�F�{��,�F�{�s������,���c��,�V���O��,6,,1000,,,,��Q��Z���n��,2017�N��R�l����,10000.00000000000000000000,10
�F�{��,�F�{�s������,���c��,�V���O��,6,,130,,,,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s������,���c��,�V���O��,5,,130,,,,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,9.2
�F�{��,�F�{�s������,���c��,�V���O��,5,,85,,,,��Q��Z���n��,2012�N��R�l����,600.00000000000000000000,7.1
�F�{��,�F�{�s������,���c��,�V���O��,8,,200,,,,��Q��Z���n��,2008�N��P�l����,2700.00000000000000000000,13.5
