�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���A������,���A,4,,200,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,����s,���A������,���A,5,52,610,80,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.8
�k�C��,����s,���A������,����,90,54,430,145,,,��P��Z���n��,2017�N��R�l����,190.00000000000000000000,0.4
�k�C��,����s,���A������,���A,5,44,610,160,,�u���b�N��,���ƒn��,2017�N��Q�l����,400.00000000000000000000,0.7
�k�C��,����s,���A������,���A,6,,290,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,����s,���A������,���A,5,59,560,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.2
�k�C��,����s,���A������,���A,7,28,1100,260,,�S����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,1.3
�k�C��,����s,���A������,���A,6,58,65,150,,�ؑ�,���ƒn��,2013�N��R�l����,100.00000000000000000000,1.5
�k�C��,����s,���A������,���A,10,47,460,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.7
�k�C��,����s,���A������,���A,4,53,740,440,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.4
�k�C��,����s,���A������,���A,5,47,460,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,0.3
�k�C��,����s,���A������,���A,5,,390,,,,��P��Z���n��,2010�N��S�l����,220.00000000000000000000,0.6
�k�C��,����s,���A������,���A,5,,430,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,1.3
�k�C��,����s,���A������,���A,6,,600,,,,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,0.7
