�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�㐅����,���P��,30,32,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,1.4
�{�茧,�s��s,�㐅����,���P��,30,12,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.1
�{�茧,�s��s,�㐅����,���P��,30,30,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,0.9
�{�茧,�s��s,�㐅����,���P��,30,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.5
�{�茧,�s��s,�㐅����,���P��,30,30,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,0.7
�{�茧,�s��s,�㐅����,���P��,30,4,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,4.7
�{�茧,�s��s,�㐅����,�J��,60,32,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5700.00000000000000000000,2.9
�{�茧,�s��s,�㐅����,���P��,60,,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4700.00000000000000000000,2.4
�{�茧,�s��s,�㐅����,���P��,30,29,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,990.00000000000000000000,2.9
�{�茧,�s��s,�㐅����,�J��,60,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,6.2
�{�茧,�s��s,�㐅����,���P��,30,22,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2.7
�{�茧,�s��s,�㐅����,�s��,120,27,2000,65,,�ؑ�,�s�s�v����O,2008�N��R�l����,810.00000000000000000000,0.4
�{�茧,�s��s,�㐅����,���P��,30,16,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,11.7
�{�茧,�s��s,�㐅����,���P��,30,48,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,1.4
