�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,7,3,120,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,60.8
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,8,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,39.2
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,8,42,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,15.7
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,8,63,50,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,8
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,9,66,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,17.9
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,9,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,22.9
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,7,37,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,21.8
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,8,,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,13.8
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,9,,135,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,25.2
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,10,,125,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,15.2
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,9,28,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,27.7
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,8,16,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,23.2
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,9,31,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,27.7
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,6,55,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,21.5
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,9,20,180,120,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,17.2
���s�{,���s�s�R�ȋ�,���H�ɐ��h��,����,7,52,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,23.7
