�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��t��,���c��,�s��,90,,460,195,,�ؑ�,�s�X���������,2015�N��S�l����,630.00000000000000000000,1.4
��t��,��t�s��t��,���c��,�s��,60,11,165,125,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,18.8
��t��,��t�s��t��,���c��,�s��,60,,185,,,,�s�X���������,2012�N��S�l����,1300.00000000000000000000,7
��t��,��t�s��t��,���c��,�s��,60,12,165,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,17
��t��,��t�s��t��,���c��,�s��,60,12,170,100,,�ؑ�,�s�X���������,2012�N��P�l����,2800.00000000000000000000,16.5
��t��,��t�s��t��,���c��,�s��,60,12,165,115,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,15.8
��t��,��t�s��t��,���c��,�s��,60,,165,,,,�s�X���������,2011�N��R�l����,3100.00000000000000000000,18.8
��t��,��t�s��t��,���c��,�s��,60,,175,,,,�s�X���������,2011�N��P�l����,3200.00000000000000000000,18.3
��t��,��t�s��t��,���c��,�s��,60,14,165,100,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s��t��,���c��,�s��,60,,165,,,,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,9.7
��t��,��t�s��t��,���c��,�s��,60,14,165,115,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,17
��t��,��t�s��t��,���c��,�s��,60,,170,,,,�s�X���������,2010�N��P�l����,3000.00000000000000000000,17.6
��t��,��t�s��t��,���c��,�s��,60,15,175,100,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,16
