�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,�厚�{��,������������,30,13,580,70,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.4
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,29,24,490,115,,�ؑ�,�H�Ɛ�p�n��,2022�N��R�l����,1600.00000000000000000000,3.3
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,26,,2000,,,,�H�Ɛ�p�n��,2022�N��R�l����,70000.00000000000000000000,35
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,26,32,270,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.7
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,19,34,100,100,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,8
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,24,,300,,,,�s�X���������,2021�N��P�l����,1400.00000000000000000000,4.7
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,15,940,240,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,6200.00000000000000000000,6.6
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,28,35,960,1400,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,4400.00000000000000000000,4.6
��ʌ�,�k�����S���˒�,�厚�{��,�P�{,24,2,410,115,,,�s�X���������,2020�N��S�l����,580.00000000000000000000,1.4
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,43,95,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,1.6
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,24,,300,,,,�s�X���������,2018�N��S�l����,2400.00000000000000000000,8
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,28,35,1900,2000,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,18000.00000000000000000000,9.5
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,23,48,300,85,,�ؑ�,�s�X���������,2018�N��R�l����,550.00000000000000000000,1.8
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,26,45,2000,1400,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,63000.00000000000000000000,31.5
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,21,,300,,,,�s�X���������,2018�N��P�l����,2700.00000000000000000000,9
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,25,8,320,,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,6.9
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,25,8,320,,,�ؑ�,�s�X���������,2016�N��P�l����,2300.00000000000000000000,7.2
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,26,,280,130,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,12.1
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,28,35,970,1700,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,7500.00000000000000000000,7.7
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,26,29,320,130,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,4.1
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,23,59,270,200,,�ؑ�,�s�X���������,2013�N��P�l����,980.00000000000000000000,3.6
��ʌ�,�k�����S���˒�,�厚�{��,�P�{,30,34,220,100,,�ؑ�,�s�X���������,2011�N��R�l����,500.00000000000000000000,2.3
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,29,32,280,110,,�y�ʓS����,�s�X���������,2010�N��Q�l����,400.00000000000000000000,1.4
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,28,35,870,810,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,3500.00000000000000000000,4
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,25,39,180,100,,�S����,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,7.2
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,28,59,2000,720,,�S����,�s�X���������,2009�N��Q�l����,7500.00000000000000000000,3.8
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,30,100,80,,�ؑ�,���H�ƒn��,2008�N��P�l����,850.00000000000000000000,8.5
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,32,280,110,,�S����,�s�X���������,2007�N��S�l����,780.00000000000000000000,2.8
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,29,53,660,640,,�S����,�s�X���������,2007�N��R�l����,5700.00000000000000000000,8.6
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,28,59,2000,720,,�S����,�s�X���������,2007�N��P�l����,11000.00000000000000000000,5.5
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,18,270,95,,�ؑ�,���H�ƒn��,2006�N��S�l����,2700.00000000000000000000,10
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,18,145,95,,�ؑ�,���H�ƒn��,2006�N��S�l����,2000.00000000000000000000,13.8
��ʌ�,�k�����S���˒�,�厚�{��,�k�t����,30,53,2000,660,,�S����,�H�Ɛ�p�n��,2006�N��S�l����,3200.00000000000000000000,1.6
