�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��F�s,��F,��F,24,1,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��F�s,�s�O��,��F,16,40,85,85,,�ؑ�,�s�X���������,2023�N��Q�l����,950.00000000000000000000,11.2
���ꌧ,��F�s,�ߍ]�x�m,��F,60,50,210,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,��F�s,�唨,��F,23,48,190,155,,�S����,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,11.1
���ꌧ,��F�s,����,��F,24,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
���ꌧ,��F�s,���͌�,��F,30,1,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,19.4
���ꌧ,��F�s,��],��F,30,48,175,95,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6.9
���ꌧ,��F�s,�s��,��F,12,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,30
���ꌧ,��F�s,�s��,��F,8,17,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,26.2
���ꌧ,��F�s,�Z��,��F,60,55,2000,510,,�S����,�H�ƒn��,2023�N��Q�l����,26000.00000000000000000000,13
���ꌧ,��F�s,�ߍ]�x�m,��F,60,2,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16.6
���ꌧ,��F�s,�ߍ]�x�m,��F,60,30,230,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
���ꌧ,��F�s,�ߍ]�x�m,��F,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,12.4
���ꌧ,��F�s,���,��,30,66,310,125,,�ؑ�,�s�X���������,2023�N��P�l����,390.00000000000000000000,1.3
���ꌧ,��F�s,���E,��F,30,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,��F�s,�㉮,��F,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
���ꌧ,��F�s,�k�N,��F,60,41,540,210,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.8
���ꌧ,��F�s,�v�암,��F,8,,115,135,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,10.4
���ꌧ,��F�s,����,��F,15,6,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,25.9
���ꌧ,��F�s,��F,��R,25,34,710,630,,�S����,�H�ƒn��,2023�N��P�l����,6200.00000000000000000000,8.7
���ꌧ,��F�s,����,��F,60,,140,60,,�ؑ�,�s�X���������,2022�N��S�l����,170.00000000000000000000,1.2
���ꌧ,��F�s,�s�O��,��F,9,22,165,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,14.5
���ꌧ,��F�s,�s�O��,��F,4,,250,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4100.00000000000000000000,16.4
���ꌧ,��F�s,�ߍ]�x�m,��F,60,50,210,60,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
���ꌧ,��F�s,�ߍ]�x�m,��F,60,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,15.9
���ꌧ,��F�s,�ߍ]�x�m,��F,30,43,270,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
���ꌧ,��F�s,�唨,��F,23,,150,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,28
���ꌧ,��F�s,�㉮,��F,30,,170,,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,15.9
���ꌧ,��F�s,�㉮,��F,30,32,1000,650,,�S����,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,3
���ꌧ,��F�s,����,��F,8,35,330,540,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,16.7
���ꌧ,��F�s,�h,��F,16,20,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,14
���ꌧ,��F�s,�h,��F,15,,105,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,7.4
���ꌧ,��F�s,�h,��F,16,,80,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,��F�s,�|���u,��F,30,9,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,16.2
���ꌧ,��F�s,��,��F,60,27,500,250,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,4.6
���ꌧ,��F�s,�y�g�b,��F,30,,130,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,��F�s,���͌�,��F,30,,165,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
���ꌧ,��F�s,�O��,��F,30,47,150,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,4.7
���ꌧ,��F�s,�O��,��F,20,40,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,��F�s,��F,��F,20,32,90,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,12.2
���ꌧ,��F�s,�k,��F,30,,450,260,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,2
���ꌧ,��F�s,����,��F,30,,280,65,,�y�ʓS����,�s�X���������,2022�N��R�l����,350.00000000000000000000,1.3
���ꌧ,��F�s,�y�g��,��F,16,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
���ꌧ,��F�s,�y�g�b,��F,30,,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,9.1
���ꌧ,��F�s,��F,��F,15,48,500,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,8.8
���ꌧ,��F�s,�s��,��F,16,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,20
���ꌧ,��F�s,�v�암,��F,13,38,230,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.2
���ꌧ,��F�s,����,��F,11,,175,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,31.4
���ꌧ,��F�s,����,��,8,44,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.6
���ꌧ,��F�s,����,��,30,19,540,460,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,4.6
���ꌧ,��F�s,����,��,6,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20
���ꌧ,��F�s,�|���u,��F,30,9,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,13.3
���ꌧ,��F�s,��],��F,30,51,320,190,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.1
���ꌧ,��F�s,�ؕ�,��F,30,1,175,115,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,14.9
���ꌧ,��F�s,�v�암,��F,12,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,20
���ꌧ,��F�s,����,��F,11,37,1400,1600,,�q�b,���Z���n��,2022�N��P�l����,20000.00000000000000000000,14.3
���ꌧ,��F�s,����],��F,30,,340,220,,�y�ʓS����,�s�X���������,2022�N��P�l����,2400.00000000000000000000,7.1
���ꌧ,��F�s,�h,��F,16,31,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,11.1
���ꌧ,��F�s,�y�g�b,��F,30,,130,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,7.3
���ꌧ,��F�s,�i��,��F,30,,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.5
���ꌧ,��F�s,���͌�,��F,30,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,��F�s,���͌�,��F,30,3,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,17.1
���ꌧ,��F�s,���͌�,��F,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,17.1
���ꌧ,��F�s,�s��,��F,15,,165,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,28.5
���ꌧ,��F�s,�ߍ]�x�m,��F,30,29,210,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,11.4
���ꌧ,��F�s,���E,��F,30,29,510,195,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,5.1
���ꌧ,��F�s,�㉮,��F,30,,300,40,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4
���ꌧ,��F�s,�k��,��F,3,47,90,115,,�ؑ�,���ƒn��,2021�N��S�l����,1900.00000000000000000000,21.1
���ꌧ,��F�s,�k��,��F,3,17,610,550,,�q�b,���ƒn��,2021�N��S�l����,19000.00000000000000000000,31.1
���ꌧ,��F�s,����,��F,23,2,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,21.2
���ꌧ,��F�s,����,��F,10,45,290,340,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,11
���ꌧ,��F�s,����,��,6,3,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,��F�s,�h,��F,18,54,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.9
���ꌧ,��F�s,�h,��F,16,54,80,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,540.00000000000000000000,6.8
���ꌧ,��F�s,�i��,��F,30,,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.2
���ꌧ,��F�s,��c,��F,60,53,290,140,,�ؑ�,�s�X���������,2021�N��S�l����,60.00000000000000000000,0.2
���ꌧ,��F�s,�s�O��,��F,11,3,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,23.8
���ꌧ,��F�s,����,��F,2,35,195,200,,�ؑ�,���ƒn��,2021�N��R�l����,2500.00000000000000000000,12.8
���ꌧ,��F�s,����,��F,8,24,570,155,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,7
���ꌧ,��F�s,����,��F,4,24,130,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,970.00000000000000000000,7.5
���ꌧ,��F�s,����,��F,20,2,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,22.5
���ꌧ,��F�s,����,��F,8,,165,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,35.2
���ꌧ,��F�s,����,��F,9,,160,,,,��P��Z���n��,2021�N��R�l����,6400.00000000000000000000,40
���ꌧ,��F�s,�h,��F,19,53,100,70,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,6.5
���ꌧ,��F�s,���͌�,��F,60,,165,,,,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,19.4
���ꌧ,��F�s,���,��,30,,340,,,,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,8.5
���ꌧ,��F�s,�k��,��F,1,14,620,1100,,�q�b,���ƒn��,2021�N��Q�l����,25000.00000000000000000000,40.3
���ꌧ,��F�s,����,��F,9,3,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
���ꌧ,��F�s,����,��,8,47,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,560.00000000000000000000,3.7
���ꌧ,��F�s,����,��,4,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,13.6
���ꌧ,��F�s,�h,��F,19,53,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,5.1
���ꌧ,��F�s,�h,��F,16,53,75,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,6.7
���ꌧ,��F�s,�y�g��,��F,19,,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,��F�s,���͌�,��F,60,3,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23
���ꌧ,��F�s,���͌�,��F,30,,210,,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,19.5
���ꌧ,��F�s,�䗯�c,��,60,24,220,195,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.5
���ꌧ,��F�s,�O��,��F,30,44,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,4.1
���ꌧ,��F�s,��F,��R,19,59,2000,880,,�S����,�H�ƒn��,2021�N��Q�l����,19000.00000000000000000000,9.5
���ꌧ,��F�s,�s��,��F,11,,125,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,15.2
���ꌧ,��F�s,�g�n,��F,60,,200,120,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9
���ꌧ,��F�s,�ߍ]�x�m,��F,30,43,200,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,4.8
���ꌧ,��F�s,���,��,30,25,170,105,,�ؑ�,�s�X���������,2021�N��P�l����,750.00000000000000000000,4.4
���ꌧ,��F�s,�k��,��F,5,48,130,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,18.5
���ꌧ,��F�s,����,��F,12,48,260,260,,�S����,���Z���n��,2021�N��P�l����,1600.00000000000000000000,6.2
���ꌧ,��F�s,����,��F,23,3,200,115,,�ؑ�,�s�X���������,2021�N��P�l����,6000.00000000000000000000,30
���ꌧ,��F�s,����,��F,19,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,22.5
���ꌧ,��F�s,����,��F,26,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
���ꌧ,��F�s,�y�g��,��F,23,,990,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,1.9
���ꌧ,��F�s,�y�g��,��F,19,,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.1
���ꌧ,��F�s,�i��,��F,30,,520,,,,�s�X���������,2021�N��P�l����,1600.00000000000000000000,3.1
���ꌧ,��F�s,�i��,��F,30,,420,110,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,6.4
���ꌧ,��F�s,�s��,��F,16,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,17.3
���ꌧ,��F�s,�s��,��F,13,,360,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,12.2
���ꌧ,��F�s,�g��,��F,120,,2000,,,,�s�X���������,2021�N��P�l����,85000.00000000000000000000,42.5
���ꌧ,��F�s,�g��,��F,120,,1200,300,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,0.7
���ꌧ,��F�s,�Z��,��F,60,27,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,��F�s,�ߍ]�x�m,��F,60,50,240,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,3.9
���ꌧ,��F�s,�ߍ]�x�m,��F,60,50,220,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.6
���ꌧ,��F�s,����,��F,13,9,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,22.5
���ꌧ,��F�s,����,��F,8,3,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,26.7
���ꌧ,��F�s,����,��,6,3,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,21.7
���ꌧ,��F�s,�h,��F,16,33,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,11.4
���ꌧ,��F�s,���͌�,��F,30,,210,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,23.3
���ꌧ,��F�s,�O��,��F,30,50,2000,1500,,�q�b,�s�X���������,2020�N��S�l����,3700.00000000000000000000,1.9
���ꌧ,��F�s,�s��,��F,16,,460,,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,5.9
���ꌧ,��F�s,�g��,��F,90,,290,195,,�ؑ�,�s�X���������,2020�N��S�l����,610.00000000000000000000,2.1
���ꌧ,��F�s,�g�n,��F,60,,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,11.9
���ꌧ,��F�s,�ߍ]�x�m,��F,60,42,240,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5
���ꌧ,��F�s,�ߍ]�x�m,��F,30,43,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,4.1
���ꌧ,��F�s,�ߍ]�x�m,��F,60,35,230,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6.5
���ꌧ,��F�s,�k,��F,30,,290,165,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,6.9
���ꌧ,��F�s,����,��,5,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,��F�s,�h,��F,16,54,80,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,420.00000000000000000000,5.3
���ꌧ,��F�s,����,��,7,,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,4.6
���ꌧ,��F�s,�y�g�b,��F,24,,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,��F�s,�i��,��F,30,,300,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,5.3
���ꌧ,��F�s,���͌�,��F,60,34,330,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,7.9
���ꌧ,��F�s,���͌�,��F,30,9,200,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,15
���ꌧ,��F�s,�Z��,��F,60,26,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.7
���ꌧ,��F�s,�ߍ]�x�m,��F,60,29,185,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7
���ꌧ,��F�s,�ߍ]�x�m,��F,30,,250,,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,16.8
���ꌧ,��F�s,�ߍ]�x�m,��F,60,27,240,240,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.9
���ꌧ,��F�s,���,��F,30,,390,175,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,4.6
���ꌧ,��F�s,���,��F,60,,2000,,,,�H�ƒn��,2020�N��Q�l����,8700.00000000000000000000,4.4
���ꌧ,��F�s,����,��,5,,170,,,,�s�X���������,2020�N��Q�l����,5800.00000000000000000000,34.1
���ꌧ,��F�s,�h,��F,15,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,24.8
���ꌧ,��F�s,�y�g��,��F,18,,165,,,,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,20.6
���ꌧ,��F�s,���͌�,��F,60,5,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,13.2
���ꌧ,��F�s,�O��,��F,28,46,160,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,6.9
���ꌧ,��F�s,��F,��F,21,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,22.4
���ꌧ,��F�s,�Z��,��F,60,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
���ꌧ,��F�s,����,��,5,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���ꌧ,��F�s,�y�g��,��F,19,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,24
���ꌧ,��F�s,���͌�,��F,60,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,20
���ꌧ,��F�s,���͌�,��F,60,4,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,��F�s,��F,��F,19,32,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,10
���ꌧ,��F�s,�s��,��F,16,49,670,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,7.2
���ꌧ,��F�s,�s��,��F,8,4,165,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5500.00000000000000000000,33.3
���ꌧ,��F�s,���E,��F,60,26,220,130,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10
���ꌧ,��F�s,�썇,��F,120,57,2000,740,,�q�b,�s�X���������,2019�N��S�l����,5000.00000000000000000000,2.5
���ꌧ,��F�s,�k��,��F,5,36,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,20.7
���ꌧ,��F�s,����,��F,10,8,330,350,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,33.3
���ꌧ,��F�s,����,��F,11,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,24.7
���ꌧ,��F�s,����,��,8,,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,3.8
���ꌧ,��F�s,�y�g��,��F,15,,1200,330,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,8500.00000000000000000000,7.1
���ꌧ,��F�s,��F,��F,18,32,120,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,810.00000000000000000000,6.8
���ꌧ,��F�s,�s�O��,��F,26,39,1100,330,,�S����,�s�X���������,2019�N��R�l����,3500.00000000000000000000,3.2
���ꌧ,��F�s,�㉮,��F,30,5,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,��F�s,�v�암,��F,8,28,125,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,19.2
���ꌧ,��F�s,����,��F,11,21,65,60,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,7.7
���ꌧ,��F�s,����,��F,6,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6
���ꌧ,��F�s,�|���u,��F,30,5,200,130,,�ؑ�,�s�X���������,2019�N��R�l����,5600.00000000000000000000,28
���ꌧ,��F�s,�y�g��,��F,14,,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,��F�s,�y�g�b,��F,28,48,195,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
���ꌧ,��F�s,��N,��F,60,,420,100,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,3.1
���ꌧ,��F�s,��F,��F,30,28,1500,190,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,19000.00000000000000000000,12.7
���ꌧ,��F�s,���v,��F,30,54,230,55,,�ؑ�,�s�X���������,2019�N��R�l����,620.00000000000000000000,2.7
���ꌧ,��F�s,�s�O��,��F,19,50,135,80,,�ؑ�,�s�X���������,2019�N��Q�l����,940.00000000000000000000,7
���ꌧ,��F�s,�ߍ]�x�m,��F,30,,200,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,��F�s,����,��F,5,51,95,75,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,12.6
���ꌧ,��F�s,����,��F,11,40,970,1500,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,12.4
���ꌧ,��F�s,�h,��F,19,53,110,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,16.4
���ꌧ,��F�s,�|���u,��F,30,5,200,130,,�ؑ�,�s�X���������,2019�N��Q�l����,5400.00000000000000000000,27
���ꌧ,��F�s,�y�g�b,��F,25,33,960,690,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8400.00000000000000000000,8.8
���ꌧ,��F�s,�s��,��F,15,49,160,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,9.4
���ꌧ,��F�s,�k��,��F,1,45,180,300,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,29.4
���ꌧ,��F�s,����,��F,11,32,290,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,9.3
���ꌧ,��F�s,�h,��F,14,54,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,9
���ꌧ,��F�s,�h,��F,14,54,130,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,8.5
���ꌧ,��F�s,�y�g��,��F,25,6,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
���ꌧ,��F�s,��F,��F,23,5,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,18.2
���ꌧ,��F�s,�s��,��F,10,5,130,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,23.1
���ꌧ,��F�s,�s��,��F,14,5,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,32.4
���ꌧ,��F�s,�Z��,��F,60,29,220,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,��F�s,����,��,5,44,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,5.5
���ꌧ,��F�s,����,��,4,36,490,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,8.8
���ꌧ,��F�s,�y�g�b,��F,30,25,175,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,6.3
���ꌧ,��F�s,�i��,��F,30,,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,20
���ꌧ,��F�s,���͌�,��F,60,,165,,,,,2018�N��S�l����,2700.00000000000000000000,16.4
���ꌧ,��F�s,�O��,��F,30,27,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,13.9
���ꌧ,��F�s,������,��,21,,530,410,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,2.3
���ꌧ,��F�s,��F,��F,19,32,85,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,920.00000000000000000000,10.8
���ꌧ,��F�s,�g�n,��F,60,37,490,210,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,4.1
���ꌧ,��F�s,�Z��,��F,60,,165,,,,,2018�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,��F�s,�Z��,��F,60,,220,130,,�ؑ�,,2018�N��S�l����,1000.00000000000000000000,4.5
���ꌧ,��F�s,����,��,4,44,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,3.3
���ꌧ,��F�s,�|���u,��F,26,5,200,120,,�y�ʓS����,�s�X���������,2018�N��R�l����,5000.00000000000000000000,25
���ꌧ,��F�s,�y�g��,��F,25,8,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,��F�s,���͌�,��F,60,34,660,520,,�S����,,2018�N��R�l����,6000.00000000000000000000,9.1
���ꌧ,��F�s,���͌�,��F,60,,200,125,,�ؑ�,,2018�N��R�l����,2300.00000000000000000000,11.5
���ꌧ,��F�s,�O��,��F,28,6,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,16.8
���ꌧ,��F�s,��F,��F,21,6,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,17.3
���ꌧ,��F�s,�s�O��,��F,9,,260,,,,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,22.7
���ꌧ,��F�s,�s�O��,��F,15,43,480,150,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,2.9
���ꌧ,��F�s,�k��,��F,3,27,700,1000,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,20
���ꌧ,��F�s,����,��F,19,30,680,100,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,7000.00000000000000000000,10.3
���ꌧ,��F�s,����,��F,11,35,560,250,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,7000.00000000000000000000,12.5
���ꌧ,��F�s,����,��F,12,41,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.7
���ꌧ,��F�s,����,��F,11,42,155,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,7.7
���ꌧ,��F�s,�{��,��F,90,28,2000,740,,�S����,�s�X���������,2018�N��Q�l����,8500.00000000000000000000,4.3
���ꌧ,��F�s,�|���u,��F,26,,200,,,,�s�X���������,2018�N��Q�l����,5100.00000000000000000000,25.5
���ꌧ,��F�s,�|���u,��F,26,5,200,130,,�y�ʓS����,�s�X���������,2018�N��Q�l����,5100.00000000000000000000,25.5
���ꌧ,��F�s,���͌�,��F,30,6,185,,,�ؑ�,,2018�N��Q�l����,3200.00000000000000000000,17.3
���ꌧ,��F�s,���͌�,��F,60,,500,125,,�S����,,2018�N��Q�l����,3500.00000000000000000000,7
���ꌧ,��F�s,���E,��F,60,26,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,11.7
���ꌧ,��F�s,�|���u,��F,26,,200,,,,�s�X���������,2018�N��P�l����,4800.00000000000000000000,24
���ꌧ,��F�s,�y�g�b,��F,30,20,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
���ꌧ,��F�s,�y�g�b,��F,30,21,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,7.6
���ꌧ,��F�s,�s��,��F,8,7,150,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3800.00000000000000000000,25.3
���ꌧ,��F�s,�ߍ]�x�m,��F,60,32,155,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,9
���ꌧ,��F�s,�ߍ]�x�m,��F,30,11,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.1
���ꌧ,��F�s,�㉮,��F,30,32,1000,650,,�S����,�H�ƒn��,2017�N��S�l����,3300.00000000000000000000,3.3