�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ����؏�,��X��,9,,110,,,,,2023�N��Q�l����,480.00000000000000000000,4.4
���茧,�|���s,���ǌ����؏�,��X��,9,,610,,,,,2022�N��S�l����,2300.00000000000000000000,3.8
���茧,�|���s,���ǌ����؏�,��X��,16,,960,,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,1.5
���茧,�|���s,���ǌ����؏�,��X��,21,,220,,,,,2020�N��Q�l����,950.00000000000000000000,4.3
���茧,�|���s,���ǌ����؏�,��X��,8,,190,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,5.3
���茧,�|���s,���ǌ����؏�,��X��,21,,185,,,,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,3.7
���茧,�|���s,���ǌ����؏�,��X��,20,,220,,,,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,2.5
���茧,�|���s,���ǌ����؏�,��X��,13,,760,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,2.6
���茧,�|���s,���ǌ����؏�,��X��,15,,260,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.9
���茧,�|���s,���ǌ����؏�,��X��,18,,240,,,,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.3
���茧,�|���s,���ǌ����؏�,��X��,18,,90,,,,��P��Z���n��,2018�N��R�l����,490.00000000000000000000,5.4
���茧,�|���s,���ǌ����؏�,��X��,9,,155,,,,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,5.5
���茧,�|���s,���ǌ����؏�,��X��,9,,160,,,,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,5.5
���茧,�|���s,���ǌ����؏�,��X��,9,,80,,,,,2017�N��Q�l����,330.00000000000000000000,4.1
���茧,�|���s,���ǌ����؏�,��X��,6,,30,,,,,2017�N��Q�l����,160.00000000000000000000,5.3
���茧,�|���s,���ǌ����؏�,��X��,20,,155,,,,��P��Z���n��,2016�N��P�l����,590.00000000000000000000,3.8
���茧,�|���s,���ǌ����؏�,��X��,14,,230,,,,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,4.3
���茧,�|���s,���ǌ����؏�,��X��,14,,210,,,,��P��Z���n��,2014�N��Q�l����,590.00000000000000000000,2.8
���茧,�|���s,���ǌ����؏�,��X��,14,,370,,,,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,3
���茧,�|���s,���ǌ����؏�,��X��,9,,220,,,,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,5.5
���茧,�|���s,���ǌ����؏�,��X��,13,,230,,,,��P��Z���n��,2012�N��R�l����,760.00000000000000000000,3.3
���茧,�|���s,���ǌ����؏�,��X��,16,,160,,,,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,5.3
���茧,�|���s,���ǌ����؏�,��X��,17,,65,,,,��P��Z���n��,2012�N��P�l����,140.00000000000000000000,2.2
���茧,�|���s,���ǌ����؏�,��X��,19,,220,,,,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,3.3
���茧,�|���s,���ǌ����؏�,��X��,18,,125,,,,��P��Z���n��,2011�N��R�l����,670.00000000000000000000,5.4
���茧,�|���s,���ǌ����؏�,��X��,17,,95,,,,��P��Z���n��,2011�N��P�l����,520.00000000000000000000,5.5
���茧,�|���s,���ǌ����؏�,��X��,10,,510,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,6.3
���茧,�|���s,���ǌ����؏�,��X��,16,,75,,,,��P��Z���n��,2010�N��R�l����,230.00000000000000000000,3.1
���茧,�|���s,���ǌ����؏�,,,,95,,,,,2009�N��Q�l����,350.00000000000000000000,3.7
���茧,�|���s,���ǌ����؏�,��X��,14,,30,,,,��P��Z���n��,2009�N��P�l����,96.00000000000000000000,3.2
���茧,�|���s,���ǌ����؏�,��X��,17,,165,,,,��P��Z���n��,2009�N��P�l����,590.00000000000000000000,3.6
���茧,�|���s,���ǌ����؏�,��X��,14,,35,,,,��P��Z���n��,2009�N��P�l����,110.00000000000000000000,3.1
���茧,�|���s,���ǌ����؏�,��X��,17,,150,,,,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,3.7
