�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�z����,����,9,69,145,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,15.9
���{,�����s,�z����,����,5,56,85,60,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,14.1
���{,�����s,�z����,����,4,,500,,,,�ߗ׏��ƒn��,2020�N��R�l����,6400.00000000000000000000,12.8
���{,�����s,�z����,����,5,18,80,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,26.3
���{,�����s,�z����,����,8,36,160,220,,�S����,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,18.8
���{,�����s,�z����,����,4,16,500,310,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,19000.00000000000000000000,38
���{,�����s,�z����,����,4,16,500,310,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,19000.00000000000000000000,38
���{,�����s,�z����,����,7,62,150,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,16
���{,�����s,�z����,����,6,62,100,65,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,17
���{,�����s,�z����,����,7,64,155,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2100.00000000000000000000,13.5
���{,�����s,�z����,����,7,15,90,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3600.00000000000000000000,40
���{,�����s,�z����,����,6,56,40,50,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,400.00000000000000000000,10
���{,�����s,�z����,����,6,50,60,65,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1000.00000000000000000000,16.7
���{,�����s,�z����,����,13,25,70,85,,�S����,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,51.4
���{,�����s,�z����,����,8,17,80,80,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3500.00000000000000000000,43.8
���{,�����s,�z����,����,7,17,75,80,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3700.00000000000000000000,49.3
���{,�����s,�z����,����,6,56,50,55,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,830.00000000000000000000,16.6
