�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v���쑺��,�v��,12,34,155,45,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,2.6
�O�d��,�Îs,�v���쑺��,�v��,19,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
�O�d��,�Îs,�v���쑺��,�v��,21,10,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,�v���쑺��,�v��,18,10,195,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�v���쑺��,�v��,7,55,220,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.6
�O�d��,�Îs,�v���쑺��,�v��,21,13,340,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,11.5
�O�d��,�Îs,�v���쑺��,�v��,21,2,185,115,,,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,28.6
�O�d��,�Îs,�v���쑺��,�v��,19,1,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,24.2
�O�d��,�Îs,�v���쑺��,�v��,8,,390,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,5.6
�O�d��,�Îs,�v���쑺��,�v��,21,2,175,110,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,28
�O�d��,�Îs,�v���쑺��,�v��,19,2,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,25.4
�O�d��,�Îs,�v���쑺��,�v��,21,2,190,135,,,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,27.9
�O�d��,�Îs,�v���쑺��,�v��,11,6,2000,710,,�S����,���Z���n��,2021�N��Q�l����,50000.00000000000000000000,25
�O�d��,�Îs,�v���쑺��,�v��,21,,200,110,,,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,24.5
�O�d��,�Îs,�v���쑺��,�v��,13,40,160,155,,�S����,��P��Z���n��,2020�N��S�l����,760.00000000000000000000,4.8
�O�d��,�Îs,�v���쑺��,�v��,23,,195,115,,,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,26.2
�O�d��,�Îs,�v���쑺��,�v��,29,53,200,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,1.7
�O�d��,�Îs,�v���쑺��,�v��,30,16,440,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,8.4
�O�d��,�Îs,�v���쑺��,�v��,30,16,380,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,10.3
�O�d��,�Îs,�v���쑺��,�v��,16,4,200,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,26.5
�O�d��,�Îs,�v���쑺��,�v��,21,,175,115,,,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,27.4
�O�d��,�Îs,�v���쑺��,�v��,11,54,230,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,�v���쑺��,�v��,25,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�Îs,�v���쑺��,�v��,20,,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
�O�d��,�Îs,�v���쑺��,�v��,15,35,250,130,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�Îs,�v���쑺��,�v��,20,,165,125,,,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,26.7
�O�d��,�Îs,�v���쑺��,�v��,20,,165,105,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,26.1
�O�d��,�Îs,�v���쑺��,�v��,24,,200,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18
�O�d��,�Îs,�v���쑺��,�v��,13,29,720,640,,�S����,���Z���n��,2018�N��P�l����,5200.00000000000000000000,7.2
�O�d��,�Îs,�v���쑺��,�v��,8,37,220,120,,�S����,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,�v���쑺��,�v��,25,6,165,105,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
�O�d��,�Îs,�v���쑺��,�v��,24,6,195,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�Îs,�v���쑺��,�v��,19,6,610,330,,,���Z���n��,2018�N��P�l����,9800.00000000000000000000,16.1
�O�d��,�Îs,�v���쑺��,�v��,19,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,24.1
�O�d��,�Îs,�v���쑺��,�v��,19,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,22.9
�O�d��,�Îs,�v���쑺��,�v��,19,6,170,120,,,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,24.1
�O�d��,�Îs,�v���쑺��,�v��,7,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,19.4
�O�d��,�Îs,�v���쑺��,�v��,7,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,19.4
�O�d��,�Îs,�v���쑺��,�v��,24,7,185,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,20.5
�O�d��,�Îs,�v���쑺��,�v��,19,6,190,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,24.2
�O�d��,�Îs,�v���쑺��,�v��,8,37,220,120,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,�v���쑺��,�v��,20,12,185,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,15.7
�O�d��,�Îs,�v���쑺��,�v��,25,,200,,,,�s�X���������,2017�N��P�l����,200.00000000000000000000,1
�O�d��,�Îs,�v���쑺��,�v��,15,35,250,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�v���쑺��,�v��,23,,175,,,,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,21.1
�O�d��,�Îs,�v���쑺��,�v��,23,29,180,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.8
�O�d��,�Îs,�v���쑺��,�v��,13,35,240,130,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,2.7
�O�d��,�Îs,�v���쑺��,�v��,12,9,210,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,13.3
�O�d��,�Îs,�v���쑺��,�v��,13,38,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.4
�O�d��,�Îs,�v���쑺��,�삪�u,20,9,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,14.8
�O�d��,�Îs,�v���쑺��,�v��,10,41,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,�v���쑺��,�v��,28,10,210,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,14.8
�O�d��,�Îs,�v���쑺��,�v��,20,11,210,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,�v���쑺��,�v��,8,54,220,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,4.5
�O�d��,�Îs,�v���쑺��,�v��,22,10,170,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�Îs,�v���쑺��,�v��,24,10,170,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�Îs,�v���쑺��,�v��,22,10,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,15.2
�O�d��,�Îs,�v���쑺��,�v��,19,10,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,17.7
�O�d��,�Îs,�v���쑺��,�v��,20,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,19
�O�d��,�Îs,�v���쑺��,�v��,24,10,180,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�v���쑺��,�v��,13,,210,,,,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,15,11,185,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3100.00000000000000000000,16.8
�O�d��,�Îs,�v���쑺��,�v��,16,,460,,,,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,2.1
�O�d��,�Îs,�v���쑺��,�v��,16,,290,,,,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,2.8
�O�d��,�Îs,�v���쑺��,�v��,19,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�v���쑺��,�v��,21,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,18.1
�O�d��,�Îs,�v���쑺��,�v��,8,28,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
�O�d��,�Îs,�v���쑺��,�v��,23,11,190,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,18.9
�O�d��,�Îs,�v���쑺��,�v��,9,11,170,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,19.4
�O�d��,�Îs,�v���쑺��,�v��,9,11,175,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,�v���쑺��,�v��,20,11,200,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,19.5
�O�d��,�Îs,�v���쑺��,�v��,20,10,290,,,,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,13.4
�O�d��,�Îs,�v���쑺��,�v��,20,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,18.6
�O�d��,�Îs,�v���쑺��,�v��,16,11,210,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�Îs,�v���쑺��,�v��,14,11,200,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3200.00000000000000000000,16
�O�d��,�Îs,�v���쑺��,�v��,5,37,450,340,,�S����,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,4.7
�O�d��,�Îs,�v���쑺��,�v��,23,11,190,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,25,11,190,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�Îs,�v���쑺��,�v��,9,11,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,18.9
�O�d��,�Îs,�v���쑺��,�v��,10,10,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,�v���쑺��,�v��,14,11,185,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3100.00000000000000000000,16.8
�O�d��,�Îs,�v���쑺��,�v��,21,17,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,13.9
�O�d��,�Îs,�v���쑺��,�v��,16,12,180,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,14.4
�O�d��,�Îs,�v���쑺��,�v��,14,11,230,120,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3400.00000000000000000000,14.8
�O�d��,�Îs,�v���쑺��,�v��,16,35,550,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,4.4
�O�d��,�Îs,�v���쑺��,�v��,14,11,220,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3100.00000000000000000000,14.1
�O�d��,�Îs,�v���쑺��,�v��,16,11,180,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,�v���쑺��,�v��,18,,210,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,15.7
�O�d��,�Îs,�v���쑺��,�v��,16,11,230,140,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3900.00000000000000000000,17
�O�d��,�Îs,�v���쑺��,�v��,13,12,195,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,�v���쑺��,�v��,14,12,210,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,12.9
�O�d��,�Îs,�v���쑺��,�v��,5,53,210,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,780.00000000000000000000,3.7
�O�d��,�Îs,�v���쑺��,�v��,14,12,185,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2700.00000000000000000000,14.6
�O�d��,�Îs,�v���쑺��,�v��,14,12,200,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�v���쑺��,�삪�u,22,16,200,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�Îs,�v���쑺��,�v��,15,39,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,8.6
�O�d��,�Îs,�v���쑺��,�v��,18,,310,,,,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,12.3
�O�d��,�Îs,�v���쑺��,�v��,22,36,520,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,5.8
�O�d��,�Îs,�v���쑺��,�v��,19,35,220,105,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�Îs,�v���쑺��,�v��,15,34,200,105,,�ؑ�,���Z���n��,2011�N��Q�l����,1800.00000000000000000000,9
�O�d��,�Îs,�v���쑺��,�v��,11,35,2000,210,,�S����,�s�X���������,2010�N��S�l����,3900.00000000000000000000,2
�O�d��,�Îs,�v���쑺��,�v��,16,28,230,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,�v���쑺��,�v��,11,35,2000,210,,�S����,�s�X���������,2010�N��S�l����,3900.00000000000000000000,2
�O�d��,�Îs,�v���쑺��,�v��,15,34,280,120,,�ؑ�,���Z���n��,2010�N��S�l����,1800.00000000000000000000,6.4
�O�d��,�Îs,�v���쑺��,�v��,7,26,220,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,11.8
�O�d��,�Îs,�v���쑺��,�v��,23,33,460,220,,�S����,�s�X���������,2010�N��R�l����,12000.00000000000000000000,26.1
�O�d��,�Îs,�v���쑺��,�v��,23,18,230,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,�v���쑺��,�v��,9,14,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,290000.00000000000000000000,145
�O�d��,�Îs,�v���쑺��,�v��,23,15,155,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,18.1
�O�d��,�Îs,�v���쑺��,�v��,24,15,210,120,,�S����,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,19
�O�d��,�Îs,�v���쑺��,�v��,25,30,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�v���쑺��,�v��,20,17,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,18,15,250,135,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,16.8
�O�d��,�Îs,�v���쑺��,�v��,29,18,180,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,17.2
�O�d��,�Îs,�v���쑺��,�v��,19,39,250,130,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,2.4
�O�d��,�Îs,�v���쑺��,�v��,26,16,240,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�Îs,�v���쑺��,�v��,26,16,195,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�v���쑺��,�v��,18,15,250,130,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,19.2
�O�d��,�Îs,�v���쑺��,�v��,20,,185,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,20,16,190,115,,�S����,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,18.9
�O�d��,�Îs,�v���쑺��,�v��,25,17,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�v���쑺��,�v��,25,17,195,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�Îs,�v���쑺��,�v��,13,16,250,165,,�S����,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,25,17,200,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,18
�O�d��,�Îs,�v���쑺��,�v��,20,17,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�v���쑺��,�v��,21,17,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,�v���쑺��,�v��,16,16,230,145,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,21.3
�O�d��,�Îs,�v���쑺��,�v��,16,16,250,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,15.6
�O�d��,�Îs,�v���쑺��,�v��,16,17,210,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,18.6
�O�d��,�Îs,�v���쑺��,�v��,18,32,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,�v���쑺��,�v��,10,52,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,22000.00000000000000000000,11
�O�d��,�Îs,�v���쑺��,�v��,21,16,180,130,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,�v���쑺��,�v��,16,17,190,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,15,17,190,120,,�y�ʓS����,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�v���쑺��,�v��,19,17,200,130,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,4400.00000000000000000000,22
�O�d��,�Îs,�v���쑺��,�v��,18,17,180,135,,�y�ʓS����,���H�ƒn��,2006�N��S�l����,4200.00000000000000000000,23.3
