�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�S�R��,������,10,3,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,12
�O�d��,�Îs,���Z���c�[���,��,120,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.5
�O�d��,�Îs,����,��,10,66,70,30,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
�O�d��,�Îs,�͕Ӓ�,��,30,24,340,270,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�Îs,�͕Ӓ�,��,30,26,320,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
�O�d��,�Îs,�͌|����F,�͌|,30,,340,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.2
�O�d��,�Îs,�͌|������,�͌|,18,54,540,195,,�ؑ�,���H�ƒn��,2023�N��R�l����,120.00000000000000000000,0.2
�O�d��,�Îs,���L��,��,28,26,120,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.9
�O�d��,�Îs,��g�c��,����g�c,6,46,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2.9
�O�d��,�Îs,��g�c��,����g�c,6,42,220,150,,�S����,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.6
�O�d��,�鎭�s,�S�R��,������,13,,540,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1.9
�O�d��,�l���s�s,�͌��c��,�͌��c,9,36,240,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�O�d��,�l���s�s,�͌��c��,�͌��c,18,1,220,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.9
�O�d��,�Îs,����,��,28,2,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,����,��,25,28,600,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,4.8
�O�d��,�Îs,���Z���c�[���,��,90,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,4
�O�d��,�Îs,��l��,��,9,55,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,�Îs,�ω�����,��,15,27,1300,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,11.5
�O�d��,�Îs,�ω�����,��,21,2,370,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,13.8
�O�d��,�Îs,�ω�����,��,18,42,250,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�O�d��,�Îs,����,��,13,1,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,������,��,30,54,210,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,�a����,��,21,35,310,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�O�d��,�Îs,�a����,��,20,29,430,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,10
�O�d��,�Îs,��g�c��,����g�c,8,2,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,�S�R��,������,13,,540,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,0.9
�O�d��,�鎭�s,������,�͌��c,25,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�Îs,����,��,25,1,220,150,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,��g�c��Õ��c,��,14,54,190,70,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.8
�O�d��,�Îs,��l��,��,11,1,210,120,,,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,36.2
�O�d��,�Îs,�L����,��,3,56,410,260,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,10000.00000000000000000000,24.4
�O�d��,�Îs,�k�۔V��,��,20,48,1100,1900,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,11.8
�O�d��,�Îs,����,��,9,35,260,80,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,����,��,9,34,310,250,,�S����,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,����,��,8,63,160,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.5
�O�d��,�Îs,������,��,30,38,790,480,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,6.6
�O�d��,�Îs,������,��,26,10,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,18.8
�O�d��,�Îs,���L��,��,30,54,670,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,0.7
�O�d��,�Îs,���,��,25,47,135,270,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,14.8
�O�d��,�l���s�s,�͌��c��,�͌��c,11,33,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,3.1
�O�d��,�l���s�s,�͌��c��,�͌��c,15,45,680,800,,�S����,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,3.5
�O�d��,�鎭�s,������,�͌��c,15,24,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�Îs,������,��,23,56,140,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.7
�O�d��,�Îs,���Z�����c,��,60,25,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,730.00000000000000000000,4.3
�O�d��,�Îs,�ω�����,��,18,50,260,135,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�O�d��,�Îs,����,��,30,35,1100,680,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,5
�O�d��,�Îs,��g�c��Õ��c,��,29,34,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.2
�O�d��,�Îs,�ω�����,��,23,35,280,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.1
�O�d��,�Îs,����,��,18,49,390,220,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,5.6
�O�d��,�Îs,�a����,��,18,38,720,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,�Îs,����,��,8,1,115,95,,,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,29.6
�O�d��,�Îs,����,��,9,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,20.9
�O�d��,�Îs,������,��,28,55,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.5
�O�d��,�Îs,������,��,28,26,200,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�Z�g��,��,20,36,2000,1200,,�S����,���H�ƒn��,2022�N��S�l����,19000.00000000000000000000,9.5
�O�d��,�Îs,�a����,��,23,23,200,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.5
�O�d��,�Îs,������,��,26,26,120,120,,�S����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,15.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,2,190,105,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�H����,��,5,35,120,165,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,12.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,2,175,100,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,25,3,185,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,�͌|���l�c,�͌|,5,,200,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,25
�O�d��,�l���s�s,�͌��c��,�͌��c,13,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,�͌��c��,�͌��c,18,45,2000,2000,,�S����,�H�ƒn��,2022�N��R�l����,12000.00000000000000000000,6
�O�d��,�Îs,���Z���c�[���,��,90,34,270,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,2.5
�O�d��,�Îs,��J��,��,12,59,145,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,5
�O�d��,�Îs,��J��,��,12,36,145,115,,�S����,��P���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,5.4
�O�d��,�Îs,�͕Ӓ�,��,60,2,220,145,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,����,��,9,,240,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.8
�O�d��,�Îs,������,��,29,25,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,������,��,30,51,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
�O�d��,�Îs,�͌|����F,�ɐ����,11,26,410,260,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,4.1
�O�d��,�Îs,�a����,��,28,28,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,4,185,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,3,190,115,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,11,175,120,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12
�O�d��,�鎭�s,�S�R��,������,19,30,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
�O�d��,�鎭�s,������,�͌��c,14,2,210,125,,,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,26.2
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�O�d��,�Îs,������,��,16,40,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�Îs,��J��,��,6,43,290,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,11.4
�O�d��,�Îs,�ω�����,��,18,4,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
�O�d��,�Îs,�ω�����,��,19,58,230,55,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,��l��,��,15,39,220,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,��g�c��Õ��c,��,28,33,260,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.2
�O�d��,�Îs,��l��,��,16,5,195,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,20
�O�d��,�Îs,�h��,��,6,43,140,220,,�S����,���H�ƒn��,2022�N��Q�l����,950.00000000000000000000,6.8
�O�d��,�Îs,�h��,��,14,13,220,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,11.8
�O�d��,�Îs,����,��,11,52,110,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,260.00000000000000000000,2.4
�O�d��,�Îs,�ω�����,��,23,41,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�Îs,�a����,��,21,32,230,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,19.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,3,185,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�͌��c��,�͌��c,12,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�l���s�s,�͌��c��,�͌��c,9,55,180,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.1
�O�d��,�l���s�s,�͌��c��,�͌��c,16,45,2000,1600,,�S����,�H�ƒn��,2022�N��P�l����,5000.00000000000000000000,2.5
�O�d��,�l���s�s,�͌��c��,�͌��c,6,45,330,250,,�S����,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,2.9
�O�d��,�鎭�s,������,�͌��c,14,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
�O�d��,�l���s�s,�͌��c��,�͌��c,8,41,200,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�O�d��,�l���s�s,�͌��c��,�͌��c,9,2,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
�O�d��,�Îs,���Z������,��,30,42,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,3.5
�O�d��,�Îs,���Z���c�[���,��,90,40,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,2
�O�d��,�Îs,�h��,��,8,40,120,260,,�S����,���ƒn��,2022�N��P�l����,1500.00000000000000000000,12.5
�O�d��,�Îs,�ω�����,��,13,52,250,120,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�O�d��,�Îs,�a����,��,21,29,220,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,13.6
�O�d��,�Îs,������,��,20,33,250,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,������,��,30,35,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,25,3,195,110,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,15.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,2,190,110,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,21.1
�O�d��,�Îs,���͌�,��,21,52,270,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.6
�O�d��,�鎭�s,�O�,���c,60,,500,120,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.6
�O�d��,�Îs,�͌|���l�c,�͌|,4,26,210,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,5.2
�O�d��,�鎭�s,�S�R��,������,10,,290,,,,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
�O�d��,�Îs,������,��,19,47,105,75,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,1.5
�O�d��,�l���s�s,�͌��c��,�͌��c,15,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.3
�O�d��,�鎭�s,������,�͌��c,16,31,540,230,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,4.3
�O�d��,�l���s�s,�͌��c��,�͌��c,13,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13.7
�O�d��,�l���s�s,�͌��c��,�͌��c,8,41,200,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.5
�O�d��,�l���s�s,�͌��c��,�͌��c,12,2,175,110,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16
�O�d��,�Îs,��g�c��Õ��c,��,30,34,250,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.4
�O�d��,�Îs,��g�c��Õ��c,��,15,2,220,125,,,��P���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,34.5
�O�d��,�Îs,��J��,��,3,7,1300,660,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,28000.00000000000000000000,21.5
�O�d��,�Îs,�͕Ӓ�,��,30,,410,140,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.9
�O�d��,�鎭�s,������,�͌��c,14,4,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17
�O�d��,�Îs,�ω�����,��,12,42,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,�k�۔V��,��,18,3,105,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,29.5
�O�d��,�Îs,����,��,10,54,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,4.4
�O�d��,�Îs,���,��,26,35,840,2000,,�S����,���ƒn��,2021�N��S�l����,5200.00000000000000000000,6.2
�O�d��,�Îs,������,��,30,18,260,195,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,12.7
�O�d��,�Îs,������,��,30,,330,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,1.7
�O�d��,�Îs,���L��,��,30,49,750,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,0.6
�O�d��,�Îs,���͌�,��,18,26,90,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,2.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,175,115,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,3,195,110,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,15.4
�O�d��,�鎭�s,�S�R��,������,7,37,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,�S�R��,������,13,33,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.2
�O�d��,�Îs,���Z���c�[���,��,90,44,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,6.2
�O�d��,�l���s�s,�͌��c��,�͌��c,14,4,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,15.8
�O�d��,�l���s�s,�͌��c��,�͌��c,15,33,510,240,,�S����,�H�ƒn��,2021�N��R�l����,100.00000000000000000000,0.2
�O�d��,�Îs,��g�c��Õ��c,��,30,33,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�O�d��,�Îs,��J��,��,9,59,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,3.4
�O�d��,�Îs,��J��,��,5,35,340,185,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,10.9
�O�d��,�Îs,�ω�����,��,20,57,340,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.4
�O�d��,�Îs,�ω�����,��,13,37,280,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,10.4
�O�d��,�Îs,�C�ݒ�,��,30,53,310,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.5
�O�d��,�Îs,���蒬,��,16,50,195,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,3.1
�O�d��,�Îs,���蒬,��,15,17,1200,1800,,�q�b,��P��Z���n��,2021�N��R�l����,47000.00000000000000000000,39.2
�O�d��,�Îs,�͕Ӓ�,��,30,3,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,�a����,��,21,43,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
�O�d��,�Îs,�h��,��,4,18,460,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,8500.00000000000000000000,18.5
�O�d��,�Îs,�h��,��,6,15,720,530,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,17000.00000000000000000000,23.6
�O�d��,�Îs,���L��,��,30,64,120,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,�V������,��,18,,155,40,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,1
�O�d��,�Îs,������,��,30,21,260,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.2
�O�d��,�Îs,�[����,��,30,32,350,140,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,3.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,175,110,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,3,195,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,���Z������,��,60,29,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,6.1
�O�d��,�Îs,��g�c��Õ��c,��,21,44,360,130,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.9
�O�d��,�Îs,��g�c��Õ��c,��,23,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,27.5
�O�d��,�Îs,��g�c��Õ��c,��,23,58,270,125,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.1
�O�d��,�Îs,����,��,21,,180,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,430.00000000000000000000,2.4
�O�d��,�鎭�s,������,�͌��c,11,53,190,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,4.7
�O�d��,�Îs,����,��,29,,580,270,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,2.9
�O�d��,�鎭�s,������,�͌��c,14,3,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,18.6
�O�d��,�Îs,�͕Ӓ�,��,30,21,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.3
�O�d��,�Îs,�a����,��,20,23,330,175,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,9.1
�O�d��,�Îs,�a����,��,23,3,185,115,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�h��,��,8,38,530,700,,�S����,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,9.4
�O�d��,�Îs,������,��,30,34,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�O�d��,�Îs,������,��,30,37,165,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,�Îs,���蒬,��,15,35,170,110,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,720.00000000000000000000,4.2
�O�d��,�Îs,������,��,28,53,150,180,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.7
�O�d��,�Îs,������,��,29,3,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,3,185,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,15.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,3,220,125,,,�s�X���������,2021�N��Q�l����,5200.00000000000000000000,23.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,3,195,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,14.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,,180,125,,,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,25
�O�d��,�Îs,��g�c��,����g�c,5,62,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�Îs,��g�c��,����g�c,6,60,200,115,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�O�d��,�Îs,��g�c����,����g�c,1,29,890,600,,�S����,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,2.1
�O�d��,�Îs,���Z���c�[���,��,90,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,11
�O�d��,�Îs,��g�c��Õ��c,��,30,35,240,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.2
�O�d��,�Îs,�C�ݒ�,��,30,48,210,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,1.2
�O�d��,�Îs,��l��,��,15,36,200,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8
�O�d��,�Îs,����,��,29,43,95,65,,,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,2.1
�O�d��,�鎭�s,������,�͌��c,14,3,220,120,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,20.5
�O�d��,�Îs,����,��,10,9,110,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,12.7
�O�d��,�Îs,���L��,��,30,7,750,290,,�ؑ�,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,8
�O�d��,�Îs,�V������,��,19,,105,,,,���ƒn��,2021�N��P�l����,80.00000000000000000000,0.8
�O�d��,�Îs,������,��,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.6
�O�d��,�Îs,������,��,30,36,230,130,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,18.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,170,115,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,18.2
�O�d��,�Îs,�͌|�����,�ɐ����,19,38,420,175,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,3.6
�O�d��,�鎭�s,���c��,���c,4,36,420,90,,�ؑ�,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.3
�O�d��,�鎭�s,�S�R��,������,12,32,220,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,������,��,30,37,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.8
�O�d��,�Îs,�V������,��,20,48,165,270,,�S����,���ƒn��,2020�N��S�l����,300.00000000000000000000,1.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,175,115,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�鎭�s,���˒�,�鎭,15,29,380,155,,�y�ʓS����,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,4,180,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,19.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,190,115,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,15.8
�O�d��,�Îs,�͌|���痢���u,�ɐ����,11,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,15,6,190,110,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,13.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,165,120,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,������,���c,30,22,200,80,,�ؑ�,�s�X���������,2020�N��S�l����,120.00000000000000000000,0.6
�O�d��,�Îs,�͌|���l�c,�͌|,5,26,165,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,���Z������,��,60,42,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.8
�O�d��,�Îs,���Z���c�[���,��,90,39,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,2.9
�O�d��,�Îs,��l��,��,16,,230,120,,,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,21.3
�O�d��,�Îs,��g�c����,����g�c,1,27,570,260,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,4.6
�O�d��,�Îs,�L����,��,8,,260,45,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.1
�O�d��,�鎭�s,�S�R��,������,11,33,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�O�d��,�l���s�s,�͌��c��,�͌��c,13,29,165,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�Îs,�L����,��,3,71,2000,2000,,,��Q��Z���n��,2020�N��S�l����,32000.00000000000000000000,16
�O�d��,�鎭�s,�S�R��,������,9,37,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.4
�O�d��,�l���s�s,�͌��c��,�͌��c,14,3,195,110,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�a����,��,21,31,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.1
�O�d��,�l���s�s,�͌��c��,�͌��c,12,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.5
�O�d��,�Îs,�a����,��,21,45,160,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.1
�O�d��,�l���s�s,�͌��c��,�͌��c,3,36,180,135,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.9