�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬�Ԍ�,�x��,30,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s���,��쒬�Z�c,�x��,60,,330,80,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.4
�F�{��,�F�{�s���,�x��������,�x��,6,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,�x��������,�x��,9,1,230,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s���,��쒬��,�x��,60,7,550,45,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.3
�F�{��,�F�{�s���,�x�����Ê�,�x��,11,1,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,12
�F�{��,��v��S��D��,�厚�ӓc��,�x��,120,,2000,420,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4600.00000000000000000000,2.3
�F�{��,�F�{�s���,�x�������␣,�x��,15,77,410,135,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.2
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,31,300,115,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,4
�F�{��,�F�{�s���,��쒬��,�x��,60,43,150,70,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬���g��,�x��,90,44,400,290,,�S����,�s�X���������,2023�N��P�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,1,330,220,,,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s���,��쒬����,�x��,90,1,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,11.4
�F�{��,��v��S�b����,�厚�Ō�,�x��,120,3,250,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,3300.00000000000000000000,13.2
�F�{��,�F�{�s���,�C�H����,�x��,60,22,570,140,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,3.2
�F�{��,�F�{�s���,��쒬���{�n,�x��,60,47,145,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,4.3
�F�{��,�F�{�s���,�����,�x��,60,75,1000,125,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,0.4
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,4,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s���,�x�����u�X��,�x��,7,2,200,90,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,16
�F�{��,�F�{�s���,�x��������,�x��,11,2,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,�x�����u�X��,�x��,4,3,210,85,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s���,�x��������,�x��,9,1,210,80,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s���,�x�����u�X��,�x��,8,2,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,��쒬����,�x��,90,15,240,110,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s���,�����,�x��,60,47,360,65,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,2.5
�F�{��,�F�{�s���,��쒬�Z�c,�x��,30,,270,,,,�s�X���������,2022�N��R�l����,86.00000000000000000000,0.3
�F�{��,�F�{�s���,�x�����咬,�x��,30,2,200,90,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,�x�����،�,�x��,30,52,610,80,,�ؑ�,�s�X���������,2022�N��R�l����,820.00000000000000000000,1.3
�F�{��,�F�{�s���,�x��������,�x��,13,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,23.9
�F�{��,�F�{�s���,�x�����u�X��,�x��,8,2,220,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,�x�����㐙,�x��,30,2,230,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s���,�x�����u�X��,�x��,7,2,220,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,�x�����u�X��,�x��,7,2,200,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,16
�F�{��,�F�{�s���,�C�H����,�x��,60,,570,140,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,1.7
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,3,175,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s���,��쒬�Ԍ�,�x��,30,2,200,100,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s���,�x��������,�x��,10,,185,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s���,�x�����Ê�,�x��,8,2,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�F�y�s,������,�x��,30,31,200,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,5
�F�{��,�F�{�s���,�x�����咬,�x��,24,6,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s���,�x��������,�x��,7,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�F�{��,�F�{�s���,�x��������,�x��,19,4,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s���,�x��������,�x��,10,2,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
�F�{��,�F�{�s���,�x��������,�x��,15,2,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s���,�x��������,�x��,7,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�F�{��,�F�{�s���,�x��������,�x��,10,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s���,�x�����㐙,�x��,30,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s���,��쒬����,�x��,90,11,450,165,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬����,�x��,90,24,350,200,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.4
�F�{��,�F�{�s���,�x��������,�x��,10,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s���,�x��������,�x��,6,3,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,13.3
�F�{��,�F�{�s���,�x��������,�x��,14,3,185,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s���,�x�����u�X��,�x��,6,3,220,,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s���,��쒬��,�x��,60,27,175,105,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,4.6
�F�{��,�F�{�s���,��쒬����,�x��,90,3,155,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,12.3
�F�{��,�F�{�s���,�x�����㐙,�x��,30,3,200,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,�x��������,�x��,26,21,720,320,,�y�ʓS����,�s�X���������,2021�N��P�l����,2500.00000000000000000000,3.5
�F�{��,�F�{�s���,�x������],�x��,23,4,220,115,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s���,�x��������,�x��,11,4,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,�x��������,�x��,8,,190,115,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18.9
�F�{��,�F�{�s���,�x������],�x��,23,4,220,115,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,11.4
�F�{��,�F�y�s,������,�x��,30,29,165,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,3.9
�F�{��,�F�{�s���,��쒬���g��,�x��,90,5,390,105,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,5.6
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,,260,80,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s���,��쒬�璬,�x��,90,4,200,95,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,��쒬��,�x��,60,19,220,130,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,10
�F�{��,�F�{�s���,��쒬���g��,�x��,90,35,180,75,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,1.4
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,9,165,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s���,��쒬����,�x��,90,23,180,100,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬����,�x��,90,23,180,100,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,10
�F�{��,�F�{�s���,�x�����咬,�x��,30,78,250,140,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,1.8
�F�{��,�F�{�s���,�x��������,�x��,9,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.4
�F�{��,�F�{�s���,�x��������,�x��,8,,190,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,24.2
�F�{��,�F�{�s���,�x��������,�x��,7,5,210,115,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s���,��쒬���g��,�x��,60,37,1200,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,1.7
�F�{��,�F�{�s���,��쒬���{�n,�x��,60,20,280,100,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,42,165,55,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,5.2
�F�{��,�F�{�s���,��쒬����,�x��,90,3,200,75,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,�x�����咬,�x��,30,4,200,,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,�x��������,�x��,23,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s���,�x�����咬,�x��,30,4,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,��쒬����,�x��,90,30,230,160,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s���,�x�����߉ޓ�,�x��,60,4,200,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,�x��������,�x��,9,4,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�F�{��,�F�{�s���,��쒬���g��,�x��,60,4,250,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.4
�F�{��,�F�{�s���,��쒬����,�x��,90,4,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,5,185,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.4
�F�{��,�F�{�s���,�x��������,�x��,9,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s���,�x����䳍�,�x��,30,13,180,70,,�ؑ�,�s�X���������,2020�N��P�l����,930.00000000000000000000,5.2
�F�{��,�F�{�s���,�x�����c�K,�x��,19,26,2000,600,,�S����,�s�X���������,2020�N��P�l����,10000.00000000000000000000,5
�F�{��,�F�{�s���,�x��������,�x��,9,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,43,170,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5.9
�F�{��,�F�{�s���,�x�����咬,�x��,30,4,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,�x�����|��,�x��,20,5,200,120,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�x�����|��,�x��,20,4,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s���,�x��������,�x��,9,,185,115,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,16.8
�F�{��,�F�{�s���,�x�������␣,�x��,14,13,930,260,,�ؑ�,�s�X���������,2019�N��S�l����,5000.00000000000000000000,5.4
�F�{��,�F�{�s���,�x�����Ê�,�x��,8,,220,115,,,�s�X���������,2019�N��S�l����,3400.00000000000000000000,15.5
�F�{��,�F�{�s���,�x��������,�x��,13,,190,120,,,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,18.4
�F�{��,�F�{�s���,��쒬�G��,�x��,60,,740,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.3
�F�{��,�F�{�s���,��쒬�璬,�x��,90,,930,100,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,1.2
�F�{��,�F�{�s���,��쒬���,�x��,90,37,1100,180,,�S����,�s�X���������,2019�N��R�l����,1300.00000000000000000000,1.2
�F�{��,�F�{�s���,��쒬����,�x��,90,28,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,11,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬����,�x��,90,28,170,105,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s���,�ߌ�,�x��,23,,2000,760,,�S����,�H�ƒn��,2019�N��Q�l����,21000.00000000000000000000,10.5
�F�{��,�F�{�s���,�x�����咬,�x��,30,5,280,,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,13.9
�F�{��,�F�{�s���,��쒬����,�x��,90,7,200,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,�x�����|��,�x��,15,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s���,�x�����V,�x��,24,5,200,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,�x��������,�x��,8,9,210,120,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s���,�x�������␣,�x��,19,,260,,,,�s�X���������,2019�N��Q�l����,5000.00000000000000000000,19.2
�F�{��,�F�{�s���,�x�����u�X��,�x��,5,4,200,120,,,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s���,�C�H����,�x��,60,,770,115,,�ؑ��A�y�ʓS����,�s�X���������,2019�N��P�l����,480.00000000000000000000,0.6
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,,210,,,,�s�X���������,2019�N��P�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s���,��쒬���c,�x��,30,7,440,100,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,3.4
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,�x�����|��,�x��,28,,420,,,,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.4
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,5,195,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s���,�x�����|��,�x��,29,4,210,140,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s���,�x�����c�K,�x��,16,5,230,,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,5,180,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s���,�x�����咬,�x��,25,5,290,80,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,9
�F�{��,�F�{�s���,��쒬����,�x��,90,,240,,,,�s�X���������,2018�N��S�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s���,�x����䳍�,�x��,30,59,840,250,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1.2
�F�{��,�F�{�s���,�x��������,�x��,24,6,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.3
�F�{��,�F�{�s���,��쒬����,�x��,90,30,175,105,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,46,450,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,1.8
�F�{��,�F�{�s���,��쒬���c,�x��,60,,145,,,,�s�X���������,2018�N��R�l����,400.00000000000000000000,2.8
�F�{��,�F�{�s���,�x�����|��,�x��,29,8,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s���,��쒬��,�x��,60,,1200,920,,�q�b,�s�X���������,2018�N��R�l����,1500.00000000000000000000,1.3
�F�{��,�F�{�s���,�x��������,�x��,19,6,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10.8
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,6,240,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4400.00000000000000000000,18.3
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,6,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.7
�F�{��,�F�{�s���,�x��������,�x��,4,11,220,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s���,�x�����،�,�x��,30,31,2000,440,,�S����,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,5,200,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,7,135,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,14.8
�F�{��,�F�{�s���,��쒬�璬,�x��,90,6,200,90,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,9
�F�{��,�F�{�s���,��쒬�璬,�x��,90,13,250,115,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,7.2
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,7,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,7,175,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s���,��쒬���g��,�x��,60,6,280,,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.9
�F�{��,�F�{�s���,�x��������,�x��,21,7,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.6
�F�{��,�F�{�s���,��쒬��,�x��,60,12,1200,660,,�ؑ�,�s�X���������,2017�N��R�l����,10000.00000000000000000000,8.3
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,18,340,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5
�F�{��,�F�{�s���,��쒬���g��,�x��,90,46,240,45,,�y�ʓS����,�s�X���������,2017�N��R�l����,440.00000000000000000000,1.8
�F�{��,�F�{�s���,�x�����咬,�x��,30,7,200,95,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,��쒬����,�x��,90,6,210,110,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬����,�x��,90,7,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,42,165,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s���,�x��������,�x��,23,7,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,14.1
�F�{��,�F�{�s���,��쒬���g��,�x��,60,6,410,80,,,��Q���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,5.6
�F�{��,�F�{�s���,��쒬���g��,�x��,60,7,195,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.8
�F�{��,�F�{�s���,�x�����ԍ],�x��,24,,780,40,,�ؑ�,�s�X���������,2017�N��Q�l����,700.00000000000000000000,0.9
�F�{��,�F�{�s���,�x�����咬,�x��,30,,220,115,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s���,�x�����߉ޓ�,�x��,30,31,500,135,,�y�ʓS����,�s�X���������,2017�N��P�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s���,�x�����咬,�x��,30,8,220,120,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,,240,95,,,�s�X���������,2016�N��R�l����,2400.00000000000000000000,10
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,42,210,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,440.00000000000000000000,2.1
�F�{��,�F�{�s���,�x�����咬,�x��,30,8,220,110,,�ؑ�,�s�X���������,2016�N��R�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s���,��쒬�璬,�x��,90,15,470,120,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s���,�x�����|��,�x��,30,14,200,75,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,�x��������,�x��,9,9,210,120,,�ؑ�,�s�X���������,2016�N��P�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,8,195,100,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,13.8
�F�{��,�F�{�s���,�x������],�x��,13,9,210,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,�x�����|��,�x��,30,14,200,75,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,4
�F�{��,�F�{�s���,�x�����|��,�x��,30,8,280,125,,�ؑ�,�s�X���������,2015�N��R�l����,3500.00000000000000000000,12.5
�F�{��,�F�{�s���,�x��������,�x��,7,9,210,120,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬�ˌ�,�x��,90,18,620,145,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,3.2
�F�{��,�F�{�s���,�x�����Ê�,�x��,8,9,730,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,3.6
�F�{��,�F�{�s���,�x�����咬,�x��,30,,290,115,,,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬��,�x��,60,10,260,,,�ؑ�,�s�X���������,2015�N��P�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s���,�x��������,�x��,9,10,200,130,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,�����,�x��,60,,430,,,,�s�X���������,2014�N��S�l����,1000.00000000000000000000,2.3
�F�{��,�F�{�s���,��쒬��,�x��,60,55,830,170,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,1.4
�F�{��,�F�{�s���,�x��������,�x��,9,10,210,125,,�ؑ�,�s�X���������,2014�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,�x��������,�x��,4,34,660,270,,�S����,�s�X���������,2014�N��R�l����,2400.00000000000000000000,3.6
�F�{��,�F�{�s���,��쒬��,�x��,60,10,200,,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F�{�s���,��쒬�i,�x��,60,50,2000,,,�S����,�s�X���������,2014�N��Q�l����,2600.00000000000000000000,1.3
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,10,210,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,�x������],�x��,21,17,200,115,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,8
