�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,��Β�,�S�R,60,52,260,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.8
������,�S�R�s,��Β�,�S�R,60,,290,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.2
������,�S�R�s,��Β�,�S�R,60,56,1000,270,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,2.3
������,�S�R�s,��Β�,�S�R,30,44,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.3
������,�S�R�s,��Β�,�S�R,60,24,180,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.9
������,�S�R�s,��Β�,�S�R,60,35,150,175,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8
������,�S�R�s,��Β�,�S�R,60,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
������,�S�R�s,��Β�,�S�R,60,34,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.2
������,�S�R�s,��Β�,�S�R,60,,350,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.3
������,�S�R�s,��Β�,�S�R,60,33,330,165,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
������,�S�R�s,��Β�,�S�R,60,1,200,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,25
������,�S�R�s,��Β�,�S�R,60,29,540,240,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,6.1
������,�S�R�s,��Β�,�S�R,60,46,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.9
������,�S�R�s,��Β�,�S�R,60,54,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.6
������,�S�R�s,��Β�,�S�R,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
������,�S�R�s,��Β�,�S�R,60,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.9
������,�S�R�s,��Β�,�S�R,60,42,180,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.1
������,�S�R�s,��Β�,�S�R,60,47,145,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.9
������,�S�R�s,��Β�,�S�R,60,44,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.4
������,�S�R�s,��Β�,�S�R,60,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18
������,�S�R�s,��Β�,�S�R,60,,420,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,2.1
������,�S�R�s,��Β�,�S�R,60,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,17.3
������,�S�R�s,��Β�,�S�R,60,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20.6
������,�S�R�s,��Β�,�S�R,30,45,330,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,4.8
������,�S�R�s,��Β�,�S�R,60,18,220,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
������,�S�R�s,��Β�,�S�R,60,13,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,17.6
������,�S�R�s,��Β�,�S�R,60,33,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
������,�S�R�s,��Β�,�S�R,60,42,1000,440,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,3.3
������,�S�R�s,��Β�,�S�R,60,30,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,3.9
������,�S�R�s,��Β�,�S�R,60,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17
������,�S�R�s,��Β�,�S�R,60,42,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.4
������,�S�R�s,��Β�,�S�R,60,2,180,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,25.6
������,�S�R�s,��Β�,�S�R,60,34,630,330,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,5.2
������,�S�R�s,��Β�,�S�R,60,,270,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.5
������,�S�R�s,��Β�,�S�R,30,47,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.5
������,�S�R�s,��Β�,�S�R,30,45,190,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,1.6
������,�S�R�s,��Β�,�S�R,60,45,430,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,7
������,�S�R�s,��Β�,�S�R,60,27,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9.5
������,�S�R�s,��Β�,�S�R,60,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
������,�S�R�s,��Β�,�S�R,60,34,280,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.7
������,�S�R�s,��Β�,�S�R,60,30,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,10.3
������,�S�R�s,��Β�,�S�R,60,36,240,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.6
������,�S�R�s,��Β�,�S�R,60,29,440,220,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,4.8
������,�S�R�s,��Β�,�S�R,60,11,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.9
������,�S�R�s,��Β�,�S�R,60,3,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,17.5
������,�S�R�s,��Β�,�S�R,60,40,360,185,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.2
������,�S�R�s,��Β�,�S�R,90,44,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.4
������,�S�R�s,��Β�,�S�R,60,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
������,�S�R�s,��Β�,�S�R,90,2,180,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,13.3
������,�S�R�s,��Β�,�S�R,90,24,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,4
������,�S�R�s,��Β�,�S�R,60,33,410,200,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,5.1
������,�S�R�s,��Β�,�S�R,60,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,9.6
������,�S�R�s,��Β�,�S�R,60,51,310,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.5
������,�S�R�s,��Β�,�S�R,30,4,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
������,�S�R�s,��Β�,�S�R,60,31,400,270,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,5
������,�S�R�s,��Β�,�S�R,60,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.7
������,�S�R�s,��Β�,�S�R,60,32,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
������,�S�R�s,��Β�,�S�R,60,33,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.2
������,�S�R�s,��Β�,�S�R,60,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.3
������,�S�R�s,��Β�,�S�R,60,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.3
������,�S�R�s,��Β�,�S�R,60,47,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,5.7
������,�S�R�s,��Β�,�S�R,60,26,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.8
������,�S�R�s,��Β�,�S�R,60,3,175,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,23.4
������,�S�R�s,��Β�,�S�R,60,9,430,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,5.3
������,�S�R�s,��Β�,�S�R,30,34,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,2
������,�S�R�s,��Β�,�S�R,60,47,175,80,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,3.8
������,�S�R�s,��Β�,�S�R,60,3,180,105,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,25
������,�S�R�s,��Β�,�S�R,60,27,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
������,�S�R�s,��Β�,�S�R,60,,145,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,28.3
������,�S�R�s,��Β�,�S�R,60,2,180,105,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.2
������,�S�R�s,��Β�,�S�R,90,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.5
������,�S�R�s,��Β�,�S�R,30,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
������,�S�R�s,��Β�,�S�R,90,45,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.6
������,�S�R�s,��Β�,�S�R,60,46,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
������,�S�R�s,��Β�,�S�R,60,37,1700,180,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,2.6
������,�S�R�s,��Β�,�S�R,60,27,1900,930,,,��Q��Z���n��,2021�N��P�l����,19000.00000000000000000000,10
������,�S�R�s,��Β�,�S�R,60,31,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
������,�S�R�s,��Β�,�S�R,60,36,680,420,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,6.8
������,�S�R�s,��Β�,�S�R,60,34,1100,640,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,8900.00000000000000000000,8.1
������,�S�R�s,��Β�,�S�R,60,35,990,560,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,6200.00000000000000000000,6.3
������,�S�R�s,��Β�,�S�R,60,4,185,,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,23.8
������,�S�R�s,��Β�,�S�R,60,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17.5
������,�S�R�s,��Β�,�S�R,60,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17.5
������,�S�R�s,��Β�,�S�R,60,18,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.3
������,�S�R�s,��Β�,�S�R,90,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.4
������,�S�R�s,��Β�,�S�R,60,28,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.6
������,�S�R�s,��Β�,�S�R,60,17,780,390,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,6.5
������,�S�R�s,��Β�,�S�R,60,29,540,240,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,3.9
������,�S�R�s,��Β�,�S�R,60,4,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,16.8
������,�S�R�s,��Β�,�S�R,60,51,210,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.8
������,�S�R�s,��Β�,�S�R,60,17,780,390,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,9
������,�S�R�s,��Β�,�S�R,60,3,330,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,9.1
������,�S�R�s,��Β�,�S�R,60,52,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,2.7
������,�S�R�s,��Β�,�S�R,90,35,990,560,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,4.2
������,�S�R�s,��Β�,�S�R,30,48,430,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,4.7
������,�S�R�s,��Β�,�S�R,90,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.5
������,�S�R�s,��Β�,�S�R,60,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.6
������,�S�R�s,��Β�,�S�R,60,3,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,30.9
������,�S�R�s,��Β�,�S�R,60,34,260,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.5
������,�S�R�s,��Β�,�S�R,60,4,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
������,�S�R�s,��Β�,�S�R,60,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
������,�S�R�s,��Β�,�S�R,90,34,220,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
������,�S�R�s,��Β�,�S�R,60,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,13.3
������,�S�R�s,��Β�,�S�R,90,4,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,14.8
������,�S�R�s,��Β�,�S�R,60,4,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,20
������,�S�R�s,��Β�,�S�R,60,46,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,6.9
������,�S�R�s,��Β�,�S�R,60,37,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.8
������,�S�R�s,��Β�,�S�R,60,29,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.3
������,�S�R�s,��Β�,�S�R,60,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,16.3
������,�S�R�s,��Β�,�S�R,60,34,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,13.6
������,�S�R�s,��Β�,�S�R,30,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.9
������,�S�R�s,��Β�,�S�R,60,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
������,�S�R�s,��Β�,�S�R,60,17,250,100,,�y�ʓS����,�s�X���������,2020�N��P�l����,2200.00000000000000000000,8.8
������,�S�R�s,��Β�,�S�R,90,14,630,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2.4
������,�S�R�s,��Β�,�S�R,60,22,170,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,10
������,�S�R�s,��Β�,�S�R,60,5,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.9
������,�S�R�s,��Β�,�S�R,60,5,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
������,�S�R�s,��Β�,�S�R,60,,200,120,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
������,�S�R�s,��Β�,�S�R,60,32,480,270,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,6.7
������,�S�R�s,��Β�,�S�R,60,37,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,3.5
������,�S�R�s,��Β�,�S�R,60,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,9.1
������,�S�R�s,��Β�,�S�R,60,42,990,185,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,3.6
������,�S�R�s,��Β�,�S�R,60,46,320,,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.2
������,�S�R�s,��Β�,�S�R,30,34,440,280,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,6.8
������,�S�R�s,��Β�,�S�R,30,50,2000,830,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,15000.00000000000000000000,7.5
������,�S�R�s,��Β�,�S�R,60,25,690,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,5.4
������,�S�R�s,��Β�,�S�R,60,38,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,4.5
������,�S�R�s,��Β�,�S�R,60,4,195,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,20
������,�S�R�s,��Β�,�S�R,90,42,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,4.1
������,�S�R�s,��Β�,�S�R,90,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.6
������,�S�R�s,��Β�,�S�R,60,26,230,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
������,�S�R�s,��Β�,�S�R,60,30,155,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,10.3
������,�S�R�s,��Β�,�S�R,60,4,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,20.4
������,�S�R�s,��Β�,�S�R,60,29,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,12.6
������,�S�R�s,��Β�,�S�R,60,26,220,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.1
������,�S�R�s,��Β�,�S�R,60,17,250,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,1900.00000000000000000000,7.6
������,�S�R�s,��Β�,�S�R,60,5,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
������,�S�R�s,��Β�,�S�R,60,34,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.6
������,�S�R�s,��Β�,�S�R,90,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.2
������,�S�R�s,��Β�,�S�R,90,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,13.3
������,�S�R�s,��Β�,�S�R,60,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12.6
������,�S�R�s,��Β�,�S�R,60,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8
������,�S�R�s,��Β�,�S�R,60,37,430,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.8
������,�S�R�s,��Β�,�S�R,90,61,220,60,,�ؑ�,�s�X���������,2019�N��Q�l����,260.00000000000000000000,1.2
������,�S�R�s,��Β�,�S�R,60,44,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.1
������,�S�R�s,��Β�,�S�R,60,33,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.9
������,�S�R�s,��Β�,�S�R,60,5,185,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,5100.00000000000000000000,27.6
������,�S�R�s,��Β�,�S�R,60,56,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.1
������,�S�R�s,��Β�,�S�R,60,4,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,18.8
������,�S�R�s,��Β�,�S�R,60,5,240,110,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,12.5
������,�S�R�s,��Β�,�S�R,60,40,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.5
������,�S�R�s,��Β�,�S�R,60,55,260,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,640.00000000000000000000,2.5
������,�S�R�s,��Β�,�S�R,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
������,�S�R�s,��Β�,�S�R,60,16,2000,145,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,9000.00000000000000000000,4.5
������,�S�R�s,��Β�,�S�R,30,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,19.4
������,�S�R�s,��Β�,�S�R,60,39,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10.3
������,�S�R�s,��Β�,�S�R,60,5,165,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,24.2
������,�S�R�s,��Β�,�S�R,60,43,330,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,5.8
������,�S�R�s,��Β�,�S�R,60,7,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15
������,�S�R�s,��Β�,�S�R,60,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.4
������,�S�R�s,��Β�,�S�R,60,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20
������,�S�R�s,��Β�,�S�R,60,47,180,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.1
������,�S�R�s,��Β�,�S�R,60,5,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,24.4
������,�S�R�s,��Β�,�S�R,60,5,135,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.3
������,�S�R�s,��Β�,�S�R,60,5,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.8
������,�S�R�s,��Β�,�S�R,90,30,490,110,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,1.3
������,�S�R�s,��Β�,�S�R,60,36,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.1
������,�S�R�s,��Β�,�S�R,60,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.6
������,�S�R�s,��Β�,�S�R,60,37,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,11.7
������,�S�R�s,��Β�,�S�R,60,,330,100,,,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,5.8
������,�S�R�s,��Β�,�S�R,30,,160,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,24.4
������,�S�R�s,��Β�,�S�R,30,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,14.5
������,�S�R�s,��Β�,�S�R,60,5,330,145,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,6200.00000000000000000000,18.8
������,�S�R�s,��Β�,�S�R,60,7,180,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,12.8
������,�S�R�s,��Β�,�S�R,60,16,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,6.3
������,�S�R�s,��Β�,�S�R,60,34,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,190.00000000000000000000,1.6
������,�S�R�s,��Β�,�S�R,60,,45,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,5.6
������,�S�R�s,��Β�,�S�R,60,42,230,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.7
������,�S�R�s,��Β�,�S�R,60,6,260,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,16.9
������,�S�R�s,��Β�,�S�R,30,46,550,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,3.6
������,�S�R�s,��Β�,�S�R,60,56,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,2.9
������,�S�R�s,��Β�,�S�R,60,6,185,95,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,4100.00000000000000000000,22.2
������,�S�R�s,��Β�,�S�R,60,45,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,12
������,�S�R�s,��Β�,�S�R,60,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,16.7
������,�S�R�s,��Β�,�S�R,60,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,17.2
������,�S�R�s,��Β�,�S�R,60,26,210,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.5
������,�S�R�s,��Β�,�S�R,60,41,180,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.7
������,�S�R�s,��Β�,�S�R,60,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,16.5
������,�S�R�s,��Β�,�S�R,60,31,470,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,3.6
������,�S�R�s,��Β�,�S�R,60,37,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.9
������,�S�R�s,��Β�,�S�R,60,49,280,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,5
������,�S�R�s,��Β�,�S�R,60,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13
������,�S�R�s,��Β�,�S�R,60,37,210,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.1
������,�S�R�s,��Β�,�S�R,60,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.5
������,�S�R�s,��Β�,�S�R,60,26,165,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.7
������,�S�R�s,��Β�,�S�R,60,7,170,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,17.6
������,�S�R�s,��Β�,�S�R,90,6,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,16.7
������,�S�R�s,��Β�,�S�R,60,7,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,10.7
������,�S�R�s,��Β�,�S�R,60,39,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,7.1
������,�S�R�s,��Β�,�S�R,60,44,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.7
������,�S�R�s,��Β�,�S�R,60,51,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,4.7
������,�S�R�s,��Β�,�S�R,60,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.3
������,�S�R�s,��Β�,�S�R,30,29,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,9.1
������,�S�R�s,��Β�,�S�R,60,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,19.1
������,�S�R�s,��Β�,�S�R,60,26,270,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,11.1
������,�S�R�s,��Β�,�S�R,60,45,380,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,2
������,�S�R�s,��Β�,�S�R,30,50,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3
������,�S�R�s,��Β�,�S�R,60,,180,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,17.8
������,�S�R�s,��Β�,�S�R,60,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,16.7
������,�S�R�s,��Β�,�S�R,60,39,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.1
������,�S�R�s,��Β�,�S�R,60,,180,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.3
������,�S�R�s,��Β�,�S�R,30,,220,,,,��Q���w�Z����p�n��,2017�N��R�l����,430.00000000000000000000,2
������,�S�R�s,��Β�,�S�R,60,17,200,135,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
������,�S�R�s,��Β�,�S�R,60,30,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13
������,�S�R�s,��Β�,�S�R,60,70,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,14.5
������,�S�R�s,��Β�,�S�R,90,31,500,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,3.4
������,�S�R�s,��Β�,�S�R,90,55,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3.8
������,�S�R�s,��Β�,�S�R,60,46,195,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,580.00000000000000000000,3