�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,�R��,�H��,24,,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,11.8
��錧,�Ή��s,�R��,�H��,60,32,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.2
��錧,�Ή��s,�R��,�H��,60,12,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.5
��錧,�Ή��s,�R��,�H��,60,5,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,6.7
��錧,�Ή��s,�R��,�H��,60,3,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,5.5
��錧,�Ή��s,�R��,�H��,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,1.5
��錧,�Ή��s,�R��,�H��,30,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.8
��錧,�Ή��s,�R��,�H��,60,30,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,3.6
��錧,�Ή��s,�R��,�H��,30,17,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,2.6
��錧,�Ή��s,�R��,�H��,30,24,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,930.00000000000000000000,3.7
��錧,�Ή��s,�R��,�H��,60,30,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.7
��錧,�Ή��s,�R��,�H��,30,4,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,8.2
��錧,�Ή��s,�R��,�Ή�,60,,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.7
��錧,�Ή��s,�R��,�Ή�,1,,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3.2
��錧,�Ή��s,�R��,�H��,30,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,3.7
��錧,�Ή��s,�R��,�H��,23,,1200,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,0.5
��錧,�Ή��s,�R��,�H��,30,32,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.3
��錧,�Ή��s,�R��,�H��,15,,1100,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,1.4
��錧,�Ή��s,�R��,�Ή�,60,26,920,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,1.8
��錧,�Ή��s,�R��,�H��,60,28,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,670.00000000000000000000,2.9
��錧,�Ή��s,�R��,�H��,30,11,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,4.4
��錧,�Ή��s,�R��,�H��,19,27,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,1.2
��錧,�Ή��s,�R��,�H��,60,13,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,880.00000000000000000000,4.2
��錧,�Ή��s,�R��,�H��,14,42,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.4
��錧,�Ή��s,�R��,�H��,30,29,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,6.2
��錧,�Ή��s,�R��,���l,90,25,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,740.00000000000000000000,0.7
��錧,�Ή��s,�R��,�H��,26,42,790,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,0.4
��錧,�Ή��s,�R��,�H��,23,33,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,1.1
��錧,�Ή��s,�R��,�H��,30,11,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,8.7
��錧,�Ή��s,�R��,�H��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,0.1
��錧,�Ή��s,�R��,�Ή�,30,19,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,3.2
��錧,�Ή��s,�R��,�H��,30,,260,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,890.00000000000000000000,3.4
��錧,�Ή��s,�R��,�Ή�,15,57,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,0.7
��錧,�Ή��s,�R��,�H��,30,12,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,5.7
��錧,�Ή��s,�R��,�H��,30,,800,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,1.8
��錧,�Ή��s,�R��,�H��,60,12,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,8.1
��錧,�Ή��s,�R��,�H��,60,12,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,9
��錧,�Ή��s,�R��,�Ή�,30,25,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,630.00000000000000000000,2
��錧,�Ή��s,�R��,�H��,60,12,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,8.3
��錧,�Ή��s,�R��,�H��,19,76,1400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,0.5
��錧,�Ή��s,�R��,�H��,60,32,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,2.5
��錧,�Ή��s,�R��,�H��,30,12,200,110,,�ؑ�,���Z���n��,2012�N��Q�l����,2000.00000000000000000000,10
��錧,�Ή��s,�R��,�H��,60,13,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,7.1
��錧,�Ή��s,�R��,�H��,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,4.3
��錧,�Ή��s,�R��,�H��,60,13,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,10.9
��錧,�Ή��s,�R��,�H��,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,5.2
��錧,�Ή��s,�R��,�H��,60,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,6.5
��錧,�Ή��s,�R��,�H��,60,14,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,8.5
��錧,�Ή��s,�R��,�H��,60,30,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,990.00000000000000000000,3.8
��錧,�Ή��s,�R��,�H��,60,23,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,590.00000000000000000000,1.7
��錧,�Ή��s,�R��,�H��,60,16,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,8.3
��錧,�Ή��s,�R��,�H��,60,32,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,720.00000000000000000000,3
��錧,�Ή��s,�R��,�H��,30,,1100,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1.1
