�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�Ջ�,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.7
��������,�F���S���ܒ�,���V��,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,95.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,1.3
��������,�F���S���ܒ�,�Ջ�,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,���c,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
��������,�F���S���ܒ�,�_�q,,,,1300,,,,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,0.1
��������,�F���S���ܒ�,�_�q,,,,1100,,,,�s�s�v����O,2023�N��P�l����,99.00000000000000000000,0.1
��������,�F���S���ܒ�,�Ջ���,���,120,,95,,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.2
��������,�F���S���ܒ�,�i��,�������,120,,370,,,,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,0.4
��������,�F���S���ܒ�,�D��,,,,85,,,,�s�s�v����O,2023�N��P�l����,34.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,480,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,0.9
��������,�F���S���ܒ�,�ߓc,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
��������,�F���S���ܒ�,�ߓc,,,,2000,,,,�s�s�v����O,2022�N��S�l����,98.00000000000000000000,0
��������,�F���S���ܒ�,����,,,,125,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.9
��������,�F���S���ܒ�,�Ջ�,,,,500,,,,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.1
��������,�F���S���ܒ�,�Ջ�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.7
��������,�F���S���ܒ�,���V��,,,,610,,,,���Z���n��,2022�N��S�l����,190.00000000000000000000,0.3
��������,�F���S���ܒ�,�L��,���,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,400,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.3
��������,�F���S���ܒ�,�c��,���,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,0.9
��������,�F���S���ܒ�,���g,���,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,590.00000000000000000000,0.5
��������,�F���S���ܒ�,����,���,120,,320,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.6
��������,�F���S���ܒ�,����,���,120,,360,,,,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
��������,�F���S���ܒ�,���V��,���,120,,110,,,,���Z���n��,2022�N��Q�l����,72.00000000000000000000,0.7
��������,�F���S���ܒ�,�D��,���,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,380,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,1
��������,�F���S���ܒ�,����,���,120,,1100,,,,�s�s�v����O,2022�N��P�l����,25.00000000000000000000,0
��������,�F���S���ܒ�,��n,���,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,51.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,1400,,,,�s�s�v����O,2021�N��S�l����,530.00000000000000000000,0.4
��������,�F���S���ܒ�,���g,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,200,,,,���H�ƒn��,2021�N��S�l����,570.00000000000000000000,2.9
��������,�F���S���ܒ�,����,,,,280,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.4
��������,�F���S���ܒ�,����,,,,890,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,�c��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.8
��������,�F���S���ܒ�,����,���,120,,310,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,230,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,340.00000000000000000000,1.5
��������,�F���S���ܒ�,����,,,,185,,,,�s�s�v����O,2021�N��P�l����,46.00000000000000000000,0.2
��������,�F���S���ܒ�,�D��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,26.00000000000000000000,0.3
��������,�F���S���ܒ�,����,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,75.00000000000000000000,0.1
��������,�F���S���ܒ�,�D��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,1.7
��������,�F���S���ܒ�,�R��,���,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,�ߓc,���,120,,520,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
��������,�F���S���ܒ�,���V��,���,120,,100,,,,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,1.9
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.9
��������,�F���S���ܒ�,�R��,���,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.3
��������,�F���S���ܒ�,�ߓc,���,120,,330,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.2
��������,�F���S���ܒ�,�ߓc,���,120,,290,,,,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
��������,�F���S���ܒ�,�D��,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,,420,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,0.6
��������,�F���S���ܒ�,���c,,,,790,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,2.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,,400,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.3
��������,�F���S���ܒ�,����,,,,1100,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,590,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,,270,,,,�s�s�v����O,2019�N��Q�l����,82.00000000000000000000,0.3
��������,�F���S���ܒ�,�D��,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5.40000000000000000000,0.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,260,,,,�ߗ׏��ƒn��,2019�N��Q�l����,250.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,260,,,,�ߗ׏��ƒn��,2019�N��Q�l����,350.00000000000000000000,1.3
��������,�F���S���ܒ�,����,���,120,,105,,,,�s�s�v����O,2019�N��P�l����,29.00000000000000000000,0.3
��������,�F���S���ܒ�,����,���,120,,990,,,,�s�s�v����O,2019�N��P�l����,270.00000000000000000000,0.3
��������,�F���S���ܒ�,�c��,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,720.00000000000000000000,0.7
��������,�F���S���ܒ�,���g,,,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,730.00000000000000000000,0.9
��������,�F���S���ܒ�,���g,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.3
��������,�F���S���ܒ�,����,,,,550,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,,280,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,640.00000000000000000000,2.3
��������,�F���S���ܒ�,�Ջ���,,,,100,,,,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,1.5
��������,�F���S���ܒ�,�ߓc,,,,1100,,,,�s�s�v����O,2018�N��S�l����,26.00000000000000000000,0
��������,�F���S���ܒ�,�Ջ�,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,200,,,,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1.8
��������,�F���S���ܒ�,���c,,,,120,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,,2000,,,,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,1.5
��������,�F���S���ܒ�,�_�q,,,,1800,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,1.2
��������,�F���S���ܒ�,����,,,,290,,,,��P��Z���n��,2018�N��Q�l����,490.00000000000000000000,1.7
��������,�F���S���ܒ�,����,,,,300,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,2.3
��������,�F���S���ܒ�,�i��,,,,400,,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,�{�V�鉮�n,,,,330,,,,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,1.6
��������,�F���S���ܒ�,���c,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
��������,�F���S���ܒ�,����,���,120,,660,,,,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,0.4
��������,�F���S���ܒ�,�_�q,,,,1100,,,,�s�s�v����O,2018�N��P�l����,440.00000000000000000000,0.4
��������,�F���S���ܒ�,�c��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.3
��������,�F���S���ܒ�,���g,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,0.9
��������,�F���S���ܒ�,�D��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,330.00000000000000000000,0.2
��������,�F���S���ܒ�,�c��,���,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,390.00000000000000000000,1
��������,�F���S���ܒ�,�Ջ���,���,120,,80,,,,���ƒn��,2017�N��S�l����,400.00000000000000000000,5
��������,�F���S���ܒ�,�Ջ�,,,,300,,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.7
��������,�F���S���ܒ�,���Ð�,���,120,,400,,,,�s�s�v����O,2017�N��R�l����,48.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,540,,,,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.2
��������,�F���S���ܒ�,�L��,���,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,1.1
��������,�F���S���ܒ�,�L��,���,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,1
��������,�F���S���ܒ�,���c,���,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,140.00000000000000000000,0.3
��������,�F���S���ܒ�,�_�q,���,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,440.00000000000000000000,0.7
��������,�F���S���ܒ�,�c��,���,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.3
��������,�F���S���ܒ�,����,,,,1200,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,1.8
��������,�F���S���ܒ�,�Ջ�,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14.00000000000000000000,0.1
��������,�F���S���ܒ�,���Ð�,,,,420,,,,�s�s�v����O,2017�N��Q�l����,310.00000000000000000000,0.7
��������,�F���S���ܒ�,�i��,,,,930,,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.3
��������,�F���S���ܒ�,���V��,,,,185,,,,��P��Z���n��,2017�N��Q�l����,310.00000000000000000000,1.7
��������,�F���S���ܒ�,����,,,,1500,,,,�s�s�v����O,2017�N��P�l����,540.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,290,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.6
��������,�F���S���ܒ�,����,,,,105,,,,�s�s�v����O,2016�N��S�l����,18.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,,330,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,2
��������,�F���S���ܒ�,�{�V�鉮�n,,,,450,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.4
��������,�F���S���ܒ�,����,���,120,,500,,,,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,2.2
��������,�F���S���ܒ�,�v�x��,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,32.00000000000000000000,0.2
��������,�F���S���ܒ�,����,���,120,,220,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,390.00000000000000000000,1.8
��������,�F���S���ܒ�,�Ջ�,,,,130,,,,��P��Z���n��,2016�N��R�l����,170.00000000000000000000,1.3
��������,�F���S���ܒ�,���V��,���,120,,100,,,,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,0.8
��������,�F���S���ܒ�,����,,,,570,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.3
��������,�F���S���ܒ�,����,���,120,,290,,,,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.7
��������,�F���S���ܒ�,���V��,���,120,,720,,,,���Z���n��,2016�N��Q�l����,500.00000000000000000000,0.7
��������,�F���S���ܒ�,���c,���,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.3
��������,�F���S���ܒ�,�c��,���,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1
��������,�F���S���ܒ�,�D��,���,120,,1000,,,,�s�s�v����O,2016�N��P�l����,540.00000000000000000000,0.5
��������,�F���S���ܒ�,����,,,,200,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2
��������,�F���S���ܒ�,�_�q,���,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,160.00000000000000000000,1
��������,�F���S���ܒ�,���Ð�,���,120,,85,,,,�s�s�v����O,2015�N��R�l����,19.00000000000000000000,0.2
��������,�F���S���ܒ�,�L��,���,120,,500,,,,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,0.2
��������,�F���S���ܒ�,��n,���,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,46.00000000000000000000,0.2
��������,�F���S���ܒ�,�D��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,1.2
��������,�F���S���ܒ�,����,���,120,,145,,,,��P��Z���n��,2015�N��Q�l����,220.00000000000000000000,1.5
��������,�F���S���ܒ�,�L��,���,120,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,90.00000000000000000000,0.1
��������,�F���S���ܒ�,�D��,���,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.4
��������,�F���S���ܒ�,���c,���,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.5
��������,�F���S���ܒ�,�_�q,���,120,,105,,,,�s�s�v����O,2015�N��P�l����,23.00000000000000000000,0.2
��������,�F���S���ܒ�,�c��,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,470.00000000000000000000,1.1
��������,�F���S���ܒ�,���Ð�,���,120,,320,,,,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.4
��������,�F���S���ܒ�,�c��,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,420.00000000000000000000,1
��������,�F���S���ܒ�,�c��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,320.00000000000000000000,0.2
��������,�F���S���ܒ�,���g,,,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,430.00000000000000000000,0.5
��������,�F���S���ܒ�,����,,,,340,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,2.2
��������,�F���S���ܒ�,�Ջ���,,,,340,,,,���ƒn��,2014�N��S�l����,450.00000000000000000000,1.3
��������,�F���S���ܒ�,�L��,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,75.00000000000000000000,0.8
��������,�F���S���ܒ�,�D��,,,,290,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.5
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,65,,,,�ߗ׏��ƒn��,2014�N��S�l����,120.00000000000000000000,1.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,,300,,,,��P��Z���n��,2014�N��S�l����,310.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,870,,,,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,����,���o��,120,,760,,,,�s�s�v����O,2014�N��R�l����,99.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,360,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,0.7
��������,�F���S���ܒ�,����,�������,120,,150,,,,�s�s�v����O,2014�N��R�l����,5.30000000000000000000,0
��������,�F���S���ܒ�,�c��,���,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.4
��������,�F���S���ܒ�,�ߓc,�������,120,,260,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,1
��������,�F���S���ܒ�,�ߓc,�������,120,,380,,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.5
��������,�F���S���ܒ�,���g,���,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.7
��������,�F���S���ܒ�,���g,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,0.8
��������,�F���S���ܒ�,���V��,���,120,,390,,,,���Z���n��,2014�N��R�l����,820.00000000000000000000,2.1
��������,�F���S���ܒ�,�L��,�������,120,,140,,,,�s�s�v����O,2014�N��R�l����,5.00000000000000000000,0
��������,�F���S���ܒ�,�D��,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,310.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,195,,,,���ƒn��,2014�N��R�l����,470.00000000000000000000,2.4
��������,�F���S���ܒ�,����,,,,2000,,,,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,1.5
��������,�F���S���ܒ�,�Ջ�,,,,75,,,,�s�s�v����O,2014�N��Q�l����,19.00000000000000000000,0.3
��������,�F���S���ܒ�,����,���o��,120,,1400,,,,�s�s�v����O,2014�N��Q�l����,380.00000000000000000000,0.3
��������,�F���S���ܒ�,����,,,,1300,,,,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.3
��������,�F���S���ܒ�,�L��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,220.00000000000000000000,0.3
��������,�F���S���ܒ�,���c,���o��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,6.00000000000000000000,0
��������,�F���S���ܒ�,����,����,120,,120,,,,�s�s�v����O,2014�N��P�l����,38.00000000000000000000,0.3
��������,�F���S���ܒ�,�c��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.4
��������,�F���S���ܒ�,���Ð�,�������,120,,70,,,,�s�s�v����O,2014�N��P�l����,16.00000000000000000000,0.2
��������,�F���S���ܒ�,�L��,�������,120,,420,,,,�s�s�v����O,2014�N��P�l����,15.00000000000000000000,0
��������,�F���S���ܒ�,�L��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,72.00000000000000000000,0.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,110,,,,�ߗ׏��ƒn��,2014�N��P�l����,310.00000000000000000000,2.8
��������,�F���S���ܒ�,����,���o��,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,18.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,,530,,,,�s�s�v����O,2013�N��S�l����,230.00000000000000000000,0.4
��������,�F���S���ܒ�,�c��,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.3
��������,�F���S���ܒ�,�ߓc,,,,350,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,�i��,,,,2000,,,,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,0.6
��������,�F���S���ܒ�,���c,���o��,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,48.00000000000000000000,0.3
��������,�F���S���ܒ�,���c,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.6
��������,�F���S���ܒ�,�Ջ�,���,120,,240,,,,��P��Z���n��,2013�N��R�l����,260.00000000000000000000,1.1
��������,�F���S���ܒ�,�i��,���,120,,2000,,,,�s�s�v����O,2013�N��R�l����,8600.00000000000000000000,4.3
��������,�F���S���ܒ�,�D��,���,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.7
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,510.00000000000000000000,1.5
��������,�F���S���ܒ�,����,���,120,,200,,,,�ߗ׏��ƒn��,2013�N��Q�l����,360.00000000000000000000,1.8
��������,�F���S���ܒ�,����,���,120,,175,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,2.5
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,240,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,490.00000000000000000000,2
��������,�F���S���ܒ�,�R��,���,120,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7.6
��������,�F���S���ܒ�,�Ջ�,���,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,29.00000000000000000000,0.3
��������,�F���S���ܒ�,�D��,���,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,1.4
��������,�F���S���ܒ�,�Ջ���,,,,340,,,,���Z���n��,2012�N��S�l����,490.00000000000000000000,1.4
��������,�F���S���ܒ�,�D��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
��������,�F���S���ܒ�,�R��,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,310.00000000000000000000,0.3
��������,�F���S���ܒ�,����,,,,210,,,,��P��Z���n��,2012�N��R�l����,290.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,130,,,,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,6.5
��������,�F���S���ܒ�,�{�V�鉮�n,,,,220,,,,��P��Z���n��,2012�N��R�l����,230.00000000000000000000,1
��������,�F���S���ܒ�,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,0.7
��������,�F���S���ܒ�,����,,,,85,,,,�s�s�v����O,2012�N��Q�l����,39.00000000000000000000,0.5
��������,�F���S���ܒ�,����,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,2.6
��������,�F���S���ܒ�,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,7600.00000000000000000000,3.8
��������,�F���S���ܒ�,�i��,,,,340,,,,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.7
��������,�F���S���ܒ�,�{�V�鉮�n,,,,360,,,,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,2.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,,160,,,,���ƒn��,2012�N��P�l����,630.00000000000000000000,3.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,300,,,,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,2.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,90,,,,��P��Z���n��,2012�N��P�l����,210.00000000000000000000,2.3
��������,�F���S���ܒ�,���g,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,430.00000000000000000000,1.1
��������,�F���S���ܒ�,�Ջ���,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,190.00000000000000000000,2.1
��������,�F���S���ܒ�,���V��,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,1.7
��������,�F���S���ܒ�,���c,,,,690,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,,580,,,,�s�s�v����O,2011�N��R�l����,210.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,1100,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,1.8
��������,�F���S���ܒ�,����,,,,660,,,,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,2.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,95,,,,��P��Z���n��,2011�N��P�l����,150.00000000000000000000,1.6
��������,�F���S���ܒ�,����,,,,105,,,,��P��Z���n��,2010�N��S�l����,260.00000000000000000000,2.5
��������,�F���S���ܒ�,����,,,,85,,,,�s�s�v����O,2010�N��S�l����,64.00000000000000000000,0.8
��������,�F���S���ܒ�,����,,,,200,,,,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,0.6
��������,�F���S���ܒ�,����,,,,80,,,,�s�s�v����O,2010�N��S�l����,63.00000000000000000000,0.8
��������,�F���S���ܒ�,����,,,,400,,,,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,0.4
��������,�F���S���ܒ�,�Ջ���,,,,120,,,,���ƒn��,2010�N��S�l����,300.00000000000000000000,2.5
��������,�F���S���ܒ�,�L��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1
��������,�F���S���ܒ�,��n,,,,75,,,,�s�s�v����O,2010�N��S�l����,86.00000000000000000000,1.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,,330,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.6
��������,�F���S���ܒ�,�_�q,,,,360,,,,�s�s�v����O,2010�N��R�l����,410.00000000000000000000,1.1
��������,�F���S���ܒ�,����,,,,260,,,,���Z���n��,2010�N��R�l����,880.00000000000000000000,3.4
��������,�F���S���ܒ�,�L��,,,,180,,,,�s�s�v����O,2010�N��R�l����,28.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,,90,,,,��P��Z���n��,2010�N��Q�l����,210.00000000000000000000,2.3