�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���쒬,��m�q,60,24,380,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,5
���Q��,���R�s,���쒬,��m�q,60,24,340,150,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,5
���Q��,���R�s,���쒬,��m�q,60,,195,70,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,1
���Q��,���R�s,���쒬,��m�q,60,22,530,400,,�ؑ�,�s�X���������,2017�N��S�l����,3300.00000000000000000000,6.2
���Q��,���R�s,���쒬,�����c�n�O,30,28,145,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,6.9
���Q��,���R�s,���쒬,����,30,35,270,105,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,3.7
���Q��,���R�s,���쒬,��m�q,60,27,340,140,,�ؑ�,�s�X���������,2013�N��S�l����,950.00000000000000000000,2.8
���Q��,���R�s,���쒬,��m�q,60,35,360,135,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,2.8
���Q��,���R�s,���쒬,�����c�n�O,30,30,970,270,,�ؑ�,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,2.1
���Q��,���R�s,���쒬,�����c�n�O,30,24,380,105,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,4.2
���Q��,���R�s,���쒬,�~�{,60,45,610,65,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,2.6
���Q��,���R�s,���쒬,��m�q,60,27,145,170,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,10.3
���Q��,���R�s,���쒬,��m�q,60,26,160,130,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,9.4
���Q��,���R�s,���쒬,��m�q,60,43,290,85,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,4.5
���Q��,���R�s,���쒬,��m�q,60,,240,,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1.3
���Q��,���R�s,���쒬,��m�q,30,27,155,95,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,9.7
���Q��,���R�s,���쒬,�����c�n�O,60,44,290,135,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,5.2
���Q��,���R�s,���쒬,��m�q,60,44,290,135,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,3.8
���Q��,���R�s,���쒬,��m�q,60,37,460,40,,�y�ʓS����,�s�X���������,2007�N��R�l����,1000.00000000000000000000,2.2
