�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,�J��,���闢,7,,100,120,,,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,110
�����s,�r���,�����闢,���闢,5,10,85,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,88.2
�����s,�r���,�����闢,���闢,9,59,65,110,,�ؑ�,���ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
�����s,�䓌��,����,���闢,7,35,390,1600,,�r�q�b,���ƒn��,2022�N��P�l����,88000.00000000000000000000,225.6
�����s,�䓌��,�J��,���闢,6,49,70,115,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,9600.00000000000000000000,137.1
�����s,�r���,�����闢,���闢,4,51,150,530,,�q�b,���ƒn��,2022�N��P�l����,18000.00000000000000000000,120
�����s,�r���,�����闢,���闢,4,51,35,210,,�S����,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,45.7
�����s,�r���,�����闢,���闢,4,51,55,210,,�S����,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,41.8
�����s,�r���,�����闢,���闢,2,40,90,440,,�r�q�b,���ƒn��,2021�N��S�l����,33000.00000000000000000000,366.7
�����s,�r���,�����闢,���闢,4,27,190,630,,�S����,���H�ƒn��,2021�N��S�l����,29000.00000000000000000000,152.6
�����s,�䓌��,�J��,���闢,4,,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,25
�����s,�r���,�����闢,���闢,6,25,660,990,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,44000.00000000000000000000,66.7
�����s,�䓌��,�J��,���闢,6,,100,210,,,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,110
�����s,�䓌��,�J��,���闢,5,37,35,70,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,77.1
�����s,�䓌��,�J��,���闢,13,3,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,142.2
�����s,�r���,�����闢,���闢,3,25,115,480,,�S����,���H�ƒn��,2021�N��P�l����,23000.00000000000000000000,200
�����s,�r���,�����闢,���闢,9,6,130,280,,�q�b,���H�ƒn��,2020�N��S�l����,24000.00000000000000000000,184.6
�����s,�r���,�����闢,���闢,7,31,65,185,,�S����,���H�ƒn��,2020�N��S�l����,7000.00000000000000000000,107.7
�����s,�r���,�����闢,���闢,5,4,90,220,,�q�b,���H�ƒn��,2020�N��S�l����,20000.00000000000000000000,222.2
�����s,�r���,�����闢,���闢,7,31,65,230,,�S����,���H�ƒn��,2020�N��S�l����,8500.00000000000000000000,130.8
�����s,�䓌��,����,���闢,5,77,125,170,,�ؑ�,���ƒn��,2020�N��R�l����,9500.00000000000000000000,76
�����s,�䓌��,�J��,���闢,3,4,40,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,150
�����s,�䓌��,������,���闢,8,,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,62.4
�����s,�䓌��,����,���闢,5,,165,210,,�ؑ�,���ƒn��,2020�N��Q�l����,13000.00000000000000000000,78.8
�����s,�䓌��,�J��,���闢,8,68,70,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,68.6
�����s,�r���,�����闢,���闢,7,33,60,70,,,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,76.7
�����s,�䓌��,�J��,���闢,5,,45,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,75.6
�����s,�r���,�����闢,���闢,7,26,80,270,,�q�b,���H�ƒn��,2019�N��S�l����,9000.00000000000000000000,112.5
�����s,�䓌��,�J��,���闢,2,33,120,185,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,12000.00000000000000000000,100
�����s,�r���,�����闢,���闢,14,65,85,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,21.2
�����s,�r���,�����闢,���闢,7,6,135,320,,�q�b,���H�ƒn��,2019�N��R�l����,34000.00000000000000000000,251.9
�����s,�r���,�����闢,���闢,5,11,210,810,,�q�b,���H�ƒn��,2019�N��R�l����,46000.00000000000000000000,219
�����s,�䓌��,�J��,���闢,7,52,105,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,5700.00000000000000000000,54.3
�����s,�r���,�����闢,���闢,4,29,120,640,,�r�q�b,���ƒn��,2019�N��P�l����,35000.00000000000000000000,291.7
�����s,�r���,�����闢,���闢,6,,30,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,46.7
�����s,�r���,�����闢,���闢,9,49,40,220,,�q�b,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,60
�����s,�䓌��,�J��,���闢,5,,45,,,,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,115.6
�����s,�r���,�����闢,���闢,3,47,120,480,,�q�b,���ƒn��,2018�N��R�l����,23000.00000000000000000000,191.7
�����s,�r���,�����闢,���闢,6,6,440,2000,,�q�b,���ƒn��,2018�N��R�l����,170000.00000000000000000000,386.4
�����s,�r���,�����闢,���闢,7,6,195,360,,�ؑ�,���H�ƒn��,2018�N��R�l����,19000.00000000000000000000,97.4
�����s,�r���,�����闢,���闢,10,6,100,280,,�q�b,���H�ƒn��,2018�N��P�l����,22000.00000000000000000000,220
�����s,�r���,�����闢,���闢,5,41,80,310,,�S����,���ƒn��,2017�N��R�l����,13000.00000000000000000000,162.5
�����s,�r���,�����闢,���闢,2,70,60,70,,�ؑ�,���ƒn��,2017�N��R�l����,1500.00000000000000000000,25
�����s,�r���,�����闢,���闢,13,6,65,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,5000.00000000000000000000,76.9
�����s,�r���,�����闢,���闢,8,7,165,290,,�ؑ�,���H�ƒn��,2017�N��Q�l����,20000.00000000000000000000,121.2
�����s,�䓌��,�J��,���闢,3,57,105,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5600.00000000000000000000,53.3
�����s,�r���,�����闢,���闢,6,33,460,850,,�S����,���H�ƒn��,2017�N��P�l����,18000.00000000000000000000,39.1
�����s,�r���,�����闢,���闢,4,,145,900,,�q�b,���ƒn��,2017�N��P�l����,15000.00000000000000000000,103.4
�����s,�r���,�����闢,���闢,7,45,210,630,,�q�b,���H�ƒn��,2016�N��Q�l����,14000.00000000000000000000,66.7
�����s,�r���,�����闢,���闢,4,32,185,1200,,�r�q�b,���ƒn��,2016�N��P�l����,70000.00000000000000000000,378.4
�����s,�r���,�����闢,���闢,4,8,45,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,111.1
�����s,�r���,�����闢,���闢,5,17,175,240,,�ؑ�,���H�ƒn��,2015�N��R�l����,11000.00000000000000000000,62.9
�����s,�r���,�����闢,���闢,6,49,930,1300,,�q�b,���H�ƒn��,2015�N��Q�l����,32000.00000000000000000000,34.4
�����s,�r���,�����闢,���闢,5,55,80,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,43.8
�����s,�r���,�����闢,���闢,5,9,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,9400.00000000000000000000,89.5
�����s,�r���,�����闢,���闢,6,9,55,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5300.00000000000000000000,96.4
�����s,�r���,�����闢,���闢,6,9,75,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4700.00000000000000000000,62.7
�����s,�r���,�����闢,���闢,5,52,125,390,,�q�b,���H�ƒn��,2015�N��P�l����,13000.00000000000000000000,104
�����s,�r���,�����闢,���闢,7,41,35,80,,�S����,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,48.6
�����s,�r���,�����闢,���闢,5,15,110,420,,�q�b,���H�ƒn��,2015�N��P�l����,19000.00000000000000000000,172.7
�����s,�r���,�����闢,���闢,6,54,70,280,,�q�b,���ƒn��,2015�N��P�l����,10000.00000000000000000000,142.9
�����s,�䓌��,�J��,���闢,3,9,55,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,5600.00000000000000000000,101.8
�����s,�r���,�����闢,���闢,7,9,50,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4800.00000000000000000000,96
�����s,�r���,�����闢,���闢,4,,105,,,,���ƒn��,2014�N��S�l����,9500.00000000000000000000,90.5
�����s,�r���,�����闢,���闢,7,,45,,,,���H�ƒn��,2014�N��S�l����,4700.00000000000000000000,104.4
�����s,�䓌��,�J��,���闢,3,9,60,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,6200.00000000000000000000,103.3
�����s,�r���,�����闢,���闢,5,48,90,210,,�S����,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,38.9
�����s,�r���,�����闢,���闢,3,46,145,590,,�q�b,���ƒn��,2014�N��Q�l����,16000.00000000000000000000,110.3
�����s,�r���,�����闢,���闢,8,48,35,75,,�S����,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,54.3
�����s,�r���,�����闢,���闢,5,,160,430,,�S����,���H�ƒn��,2013�N��Q�l����,14000.00000000000000000000,87.5
�����s,�r���,�����闢,���闢,4,26,115,790,,�S����,���ƒn��,2013�N��P�l����,20000.00000000000000000000,173.9
�����s,�r���,�����闢,���闢,7,28,60,75,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,60
�����s,�r���,�����闢,���闢,5,64,550,240,,�q�b,���ƒn��,2013�N��P�l����,41000.00000000000000000000,74.5
�����s,�r���,�����闢,���闢,4,,65,,,,���H�ƒn��,2013�N��P�l����,5300.00000000000000000000,81.5
�����s,�䓌��,�J��,���闢,4,,125,,,,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,10.4
�����s,�r���,�����闢,���闢,5,,270,,,,���H�ƒn��,2012�N��S�l����,21000.00000000000000000000,77.8
�����s,�r���,�����闢,���闢,4,48,250,1200,,�r�q�b,���ƒn��,2012�N��R�l����,27000.00000000000000000000,108
�����s,�r���,�����闢,���闢,12,41,310,310,,�r�q�b,���H�ƒn��,2012�N��R�l����,13000.00000000000000000000,41.9
�����s,�r���,�����闢,���闢,10,53,125,400,,�q�b,���ƒn��,2012�N��R�l����,9500.00000000000000000000,76
�����s,�r���,�����闢,���闢,8,32,45,135,,�S����,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,100
�����s,�r���,�����闢,���闢,4,32,185,1200,,�r�q�b,���ƒn��,2011�N��S�l����,42000.00000000000000000000,227
�����s,�r���,�����闢,���闢,5,39,120,380,,�S����,���H�ƒn��,2011�N��S�l����,8800.00000000000000000000,73.3
�����s,�r���,�����闢,���闢,4,34,165,470,,�r�q�b,���H�ƒn��,2011�N��S�l����,14000.00000000000000000000,84.8
�����s,�䓌��,�J��,���闢,8,13,65,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,6700.00000000000000000000,103.1
�����s,�r���,�����闢,���闢,6,13,45,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4800.00000000000000000000,106.7
�����s,�䓌��,�J��,���闢,5,59,70,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,21.4
�����s,�r���,�����闢,���闢,7,13,45,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4300.00000000000000000000,95.6
�����s,�䓌��,�J��,���闢,7,55,55,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,65.5
�����s,�r���,�����闢,���闢,7,,55,,,,���ƒn��,2011�N��P�l����,4800.00000000000000000000,87.3
�����s,�r���,�����闢,���闢,7,33,60,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,53.3
�����s,�r���,�����闢,���闢,8,14,75,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,4800.00000000000000000000,64
�����s,�r���,�����闢,���闢,8,14,75,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,4600.00000000000000000000,61.3
�����s,�䓌��,�J��,���闢,2,58,120,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,8500.00000000000000000000,70.8
�����s,�r���,�����闢,���闢,8,48,35,80,,�S����,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,60
�����s,�r���,�����闢,���闢,4,56,105,,,�q�b,���H�ƒn��,2010�N��Q�l����,5100.00000000000000000000,48.6
�����s,�r���,�����闢,���闢,4,15,55,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,5900.00000000000000000000,107.3
�����s,�r���,�����闢,���闢,4,15,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,108
�����s,�r���,�����闢,���闢,5,,70,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,70
�����s,�r���,�����闢,���闢,7,63,155,360,,�q�b,���H�ƒn��,2009�N��S�l����,7500.00000000000000000000,48.4
�����s,�r���,�����闢,���闢,5,37,80,90,,�S����,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,42.5
�����s,�䓌��,����,���闢,7,62,55,70,,�ؑ�,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,21.8
�����s,�r���,�����闢,���闢,8,16,95,180,,�ؑ�,���H�ƒn��,2009�N��Q�l����,9500.00000000000000000000,100
�����s,�䓌��,����,���闢,6,38,1200,2000,,�r�q�b,���ƒn��,2009�N��P�l����,290000.00000000000000000000,241.7
�����s,�r���,�����闢,���闢,7,44,120,1200,,�r�q�b,���ƒn��,2009�N��P�l����,18000.00000000000000000000,150
�����s,�r���,�����闢,���闢,9,33,150,260,,�S����,���H�ƒn��,2009�N��P�l����,5000.00000000000000000000,33.3
�����s,�r���,�����闢,���闢,9,34,155,570,,�q�b,���H�ƒn��,2009�N��P�l����,8500.00000000000000000000,54.8
�����s,�r���,�����闢,���闢,10,15,60,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,4000.00000000000000000000,66.7
�����s,�r���,�����闢,���闢,7,16,60,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,5600.00000000000000000000,93.3
�����s,�r���,�����闢,���闢,11,43,125,260,,�S����,���H�ƒn��,2008�N��S�l����,6900.00000000000000000000,55.2
�����s,�r���,�����闢,���闢,4,16,85,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,6500.00000000000000000000,76.5
�����s,�r���,�����闢,���闢,4,35,540,1100,,�S����,���H�ƒn��,2008�N��S�l����,22000.00000000000000000000,40.7
�����s,�r���,�����闢,���闢,4,54,140,440,,�r�q�b,���H�ƒn��,2008�N��R�l����,10000.00000000000000000000,71.4
�����s,�r���,�����闢,���闢,8,30,85,85,,�S����,���H�ƒn��,2008�N��R�l����,6000.00000000000000000000,70.6
�����s,�䓌��,�J��,���闢,7,21,40,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,75
�����s,�r���,�����闢,���闢,6,31,340,2000,,�r�q�b,���ƒn��,2008�N��P�l����,250000.00000000000000000000,735.3
�����s,�r���,�����闢,���闢,5,53,135,470,,�q�b,���ƒn��,2008�N��P�l����,18000.00000000000000000000,133.3
�����s,�r���,�����闢,���闢,7,39,130,220,,�S����,���H�ƒn��,2007�N��S�l����,8000.00000000000000000000,61.5
�����s,�r���,�����闢,���闢,8,33,95,310,,�S����,���H�ƒn��,2007�N��S�l����,8300.00000000000000000000,87.4
�����s,�r���,�����闢,���闢,6,30,300,55,,�S����,���H�ƒn��,2007�N��R�l����,20000.00000000000000000000,66.7
�����s,�r���,�����闢,���闢,2,51,110,260,,�q�b,���ƒn��,2007�N��P�l����,14000.00000000000000000000,127.3
�����s,�r���,�����闢,���闢,6,17,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,8800.00000000000000000000,83.8
�����s,�r���,�����闢,���闢,3,32,450,2000,,�S����,���ƒn��,2006�N��Q�l����,100000.00000000000000000000,222.2
�����s,�r���,�����闢,���闢,6,59,40,65,,�ؑ�,���ƒn��,2006�N��P�l����,6000.00000000000000000000,150
�����s,�r���,�����闢,���闢,8,46,320,540,,�q�b,���H�ƒn��,2005�N��S�l����,13000.00000000000000000000,40.6
�����s,�r���,�����闢,���闢,6,38,260,360,,�q�b,���H�ƒn��,2005�N��S�l����,11000.00000000000000000000,42.3
�����s,�r���,�����闢,���闢,6,62,75,100,,�ؑ�,���ƒn��,2005�N��R�l����,5700.00000000000000000000,76
