�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�{��,�z��c��,30,16,260,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,7.7
�V����,�\�����s,�{��,�z��c��,30,42,530,230,,,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.4
�V����,�\�����s,�{��,�z��c��,29,,420,360,,�ؑ�,�s�s�v����O,2021�N��P�l����,60.00000000000000000000,0.1
�V����,�\�����s,�{��,�z��c��,30,44,380,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,220.00000000000000000000,0.6
�V����,�\�����s,�{��,�z��c��,26,,65,,,�ؑ�,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0.2
�V����,�\�����s,�{��,�z��c��,25,,330,,,�q�b,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.4
�V����,�\�����s,�{��,�z��c��,27,75,220,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.9
�V����,�\�����s,�{��,�z��c��,26,43,980,230,,�ؑ�,�s�s�v����O,2013�N��Q�l����,640.00000000000000000000,0.7
