�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,10,33,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,14,30,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,14,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,34,270,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,6,30,260,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,34,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,24,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,26,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,11,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,34,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,5.1
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,21,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,8,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,34,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,21,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,14,230,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�����̗��R��,��k,15,34,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,35,350,175,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,36,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,10,3,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,14.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,25,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,10,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,12.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,34,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,7,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,21.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,14,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,29,350,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.3
�k�C��,�D�y�s�k��,�����̗��R��,��k,19,22,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,4,31,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,11,30,300,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,5,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,13,30,250,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,880.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,25,270,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,12,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�����̗��R��,��k,19,21,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,11,240,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,14.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,30,330,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.6
�k�C��,�D�y�s�k��,�����̗��R��,��k,16,34,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,16.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,33,240,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,14,30,280,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,34,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,32,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,290,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,15.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,19
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,8,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,8,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,33,240,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,7,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,180,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,32,280,175,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,32,260,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�����̗��R��,��k,19,20,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,20
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,7,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,7,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,13.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,34,280,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,15,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,6,195,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,6,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,4,7,240,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,6,8,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,25,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,180,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,6,8,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,,195,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,360,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,11.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,7,270,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,7,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,7,180,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,7,180,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,8,190,115,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,20.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,5,9,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,15
�k�C��,�D�y�s�k��,�����̗��R��,��k,19,29,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�����̗��R��,��k,21,34,280,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,8,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,,200,115,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,8,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,6,8,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,9,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,30,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,120,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,16.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,13,30,260,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,32,290,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,860.00000000000000000000,3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,6,8,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s�k��,�����̗��R��,��k,17,34,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,4.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,33,260,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,,180,110,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,19.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,,270,115,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,,180,110,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,,190,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,8,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,9,,185,110,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,9,,230,120,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,5,33,410,250,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,4.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,9,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,3,31,280,160,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,32,340,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�����̗��R��,�H,17,23,470,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,12.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,33,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,9,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,9,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,9,360,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,6600.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,9,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5700.00000000000000000000,23.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,9,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,20
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,13,30,400,170,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,4,,230,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,12,31,290,230,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,8,15,210,110,,,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,10,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s�k��,�����̗��R��,��k,19,18,250,240,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,12
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,21,22,200,50,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�����̗��R��,��k,19,34,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,4.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,11,33,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,17,36,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,12,220,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,23,35,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,640.00000000000000000000,3.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,13,240,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,13,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,12,29,260,125,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,890.00000000000000000000,3.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,15,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,13,230,120,,�S����,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,10,33,350,180,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,5.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,10,33,300,115,,�S����,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�����̗��R��,��k,18,22,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,14,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,31,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,220,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,,230,,,,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,14,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,15
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,13,210,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,13,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,15.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,,250,,,,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,14,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,14,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,13,34,210,90,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,14,210,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,15,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,77,270,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,14.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,14,280,200,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,23.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,14,230,125,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,220,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,14,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,250,155,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,14
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,12,34,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,810.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,14,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,14.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,15
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,15,230,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,14,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s�k��,�����̗��R��,��k,14,29,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,24,230,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,15,240,135,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,15,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,15,230,105,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,16,240,105,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,8,,210,,,,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,15
�k�C��,�D�y�s�k��,�����̗��R��,��k,15,35,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�����̗��R��,��k,15,34,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s�k��,�����̗��R��,��k,17,34,195,105,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,6,15,240,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,9,15,360,130,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,7,15,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,5,26,240,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗�����,4,15,280,175,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,19.6