�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���ؒ�,�ΒÐ�,12,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,��s���,���ؒ�,��,10,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,910.00000000000000000000,15.2
���{,��s���,���ؒ�,��,14,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,���ؒ�,�ΒÐ�,12,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,700.00000000000000000000,10
���{,��s���,���ؒ�,�ΒÐ�,12,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,���ؒ�,��,14,36,60,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,��s���,���ؒ�,�ΒÐ�,12,37,60,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,���ؒ�,��,14,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,970.00000000000000000000,16.2
���{,��s���,���ؒ�,��,14,36,70,,,�q�b,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,�ΒÐ�,12,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,���ؒ�,�ΒÐ�,12,37,70,,,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,�ΒÐ�,12,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,15.4
���{,��s���,���ؒ�,�ΒÐ�,12,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,750.00000000000000000000,11.5
���{,��s���,���ؒ�,�ΒÐ�,12,37,65,,,�q�b,���H�ƒn��,2019�N��R�l����,910.00000000000000000000,14
���{,��s���,���ؒ�,��,12,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,860.00000000000000000000,14.3
���{,��s���,���ؒ�,�ΒÐ�,11,38,60,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,7.5
���{,��s���,���ؒ�,��,13,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,780.00000000000000000000,12
���{,��s���,���ؒ�,�ΒÐ�,10,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,16.9
���{,��s���,���ؒ�,�ΒÐ�,10,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,520.00000000000000000000,8
���{,��s���,���ؒ�,�ΒÐ�,11,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,880.00000000000000000000,13.5
���{,��s���,���ؒ�,��,13,36,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,��,13,36,70,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,�ΒÐ�,11,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,650.00000000000000000000,10
���{,��s���,���ؒ�,��,11,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���{,��s���,���ؒ�,��,14,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,���ؒ�,��,13,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,16.9
���{,��s���,���ؒ�,�ΒÐ�,12,37,85,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,17.6
���{,��s���,���ؒ�,�ΒÐ�,13,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,��,11,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,870.00000000000000000000,13.4
���{,��s���,���ؒ�,��,13,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,130.00000000000000000000,2
���{,��s���,���ؒ�,��,12,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,20
���{,��s���,���ؒ�,��,13,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,620.00000000000000000000,10.3
���{,��s���,���ؒ�,�ΒÐ�,5,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,20
���{,��s���,���ؒ�,��,14,37,70,,,�q�b,���H�ƒn��,2009�N��R�l����,1000.00000000000000000000,14.3
���{,��s���,���ؒ�,��,13,36,60,,,�q�b,���H�ƒn��,2008�N��R�l����,830.00000000000000000000,13.8
���{,��s���,���ؒ�,��,3,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,850.00000000000000000000,14.2
���{,��s���,���ؒ�,��,3,36,60,,,�q�b,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,16.7
���{,��s���,���ؒ�,�ΒÐ�,10,38,65,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,21.5
���{,��s���,���ؒ�,��,14,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,21.7
���{,��s���,���ؒ�,��,13,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,�ΒÐ�,11,37,60,,�Q�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,950.00000000000000000000,15.8
���{,��s���,���ؒ�,�ΒÐ�,9,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1100.00000000000000000000,16.9
