�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�@���s,���R���u����,�Ԋ�,14,48,260,80,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.6
������,�@���s,���R���u����,�Ԋ�,14,45,300,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7.7
������,�@���s,���R���u����,�Ԋ�,14,47,260,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3.5
������,�@���s,���R���u����,�Ԋ�,12,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,11.7
������,�@���s,���R���u����,�Ԋ�,15,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.2
������,�@���s,���R���u����,�Ԋ�,14,47,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,3.7
������,�@���s,���R���u����,�Ԋ�,16,48,300,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4
������,�@���s,���R���u����,�Ԋ�,14,47,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,6.7
������,�@���s,���R���u����,�Ԋ�,16,7,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.4
������,�@���s,���R���u����,�Ԋ�,15,48,260,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,890.00000000000000000000,3.4
������,�@���s,���R���u����,�Ԋ�,15,32,350,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,5.7
������,�@���s,���R���u����,�Ԋ�,15,48,310,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.2
������,�@���s,���R���u����,�Ԋ�,9,47,700,50,,�S����,��P��Z���n��,2006�N��S�l����,630.00000000000000000000,0.9
