�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S�܂�̂���,�ݏ�,�|��,21,55,1900,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,0.7
���쌧,�����x�S�܂�̂���,�ݏ�,�Օ�,30,23,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.3
���쌧,�����x�S�܂�̂���,�ݏ�,�|��,30,21,860,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,690.00000000000000000000,0.8
���쌧,�����x�S�܂�̂���,�ݏ�,�|��,30,50,810,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.2
���쌧,�����x�S�܂�̂���,�ݏ�,�|��,30,41,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,720.00000000000000000000,1.4
���쌧,�����x�S�܂�̂���,�ݏ�,����,30,64,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,310.00000000000000000000,0.8
���쌧,�����x�S�܂�̂���,�ݏ�,����,30,,1400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.8
���쌧,�����x�S�܂�̂���,�ݏ�,�Օ�,30,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,890.00000000000000000000,3.7
���쌧,�����x�S�܂�̂���,�ݏ�,�|��,29,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,2.1
���쌧,�����x�S�܂�̂���,�ݏ�,�|��,29,25,220,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,3.2
