�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���{���,�Ԋ�,30,19,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.5
��茧,�Ԋ��s,���{���,�Ԋ���`,30,15,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.5
��茧,�Ԋ��s,���{���,�Ԋ���`,30,27,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,1.1
��茧,�Ԋ��s,���{���,�Ԋ���`,30,29,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,2.4
��茧,�Ԋ��s,���{���,�Ԋ���`,30,3,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,10.3
��茧,�Ԋ��s,���{���,�Ԋ���`,30,3,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,8.6
��茧,�Ԋ��s,���{���,�Ԋ�,30,34,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,2.9
��茧,�Ԋ��s,���{���,�Ԋ���`,30,3,370,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,11.4
��茧,�Ԋ��s,���{���,�Ԋ�,30,53,300,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,9.3
��茧,�Ԋ��s,���{���,�Ԋ���`,30,,135,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.5
��茧,�Ԋ��s,���{���,�Ԋ�,30,35,1800,760,,,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,0.9
��茧,�Ԋ��s,���{���,�Ԋ�,30,35,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,1.8
��茧,�Ԋ��s,���{���,�Ԋ���`,30,30,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,780.00000000000000000000,1.5
��茧,�Ԋ��s,���{���,�Ԋ���`,30,4,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,11.4
��茧,�Ԋ��s,���{���,�Ԋ���`,30,67,1200,240,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,35.00000000000000000000,0
��茧,�Ԋ��s,���{���,�Ԋ���`,30,33,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,3.1
��茧,�Ԋ��s,���{���,�Ԋ���`,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,0.6
��茧,�Ԋ��s,���{���,�Ԋ�,30,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,11.4
��茧,�Ԋ��s,���{���,�Ԋ���`,26,31,510,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,2.7
��茧,�Ԋ��s,���{���,�Ԋ���`,23,45,1700,660,,�S����,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,2.1
��茧,�Ԋ��s,���{���,�Ԋ���`,26,31,360,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,2.2
��茧,�Ԋ��s,���{���,�Ԋ�,30,34,360,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,570.00000000000000000000,1.6
��茧,�Ԋ��s,���{���,�Ԋ�,30,,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,4.6
��茧,�Ԋ��s,���{���,�Ԋ�,30,22,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,2.9
��茧,�Ԋ��s,���{���,�Ԋ���`,22,,290,,,,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,9.7
��茧,�Ԋ��s,���{���,�Ԋ�,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,9.3
��茧,�Ԋ��s,���{���,�Ԋ�,30,,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,920.00000000000000000000,3
��茧,�Ԋ��s,���{���,�Ԋ���`,22,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,10
��茧,�Ԋ��s,���{���,�Ԋ���`,24,48,1200,135,,�S����,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,2
��茧,�Ԋ��s,���{���,�Ԋ���`,30,30,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,760.00000000000000000000,2.7
��茧,�Ԋ��s,���{���,�Ԋ���`,30,44,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,2
��茧,�Ԋ��s,���{���,�Ԋ�,30,20,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,4.6
��茧,�Ԋ��s,���{���,�Ԋ���`,30,41,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.6
��茧,�Ԋ��s,���{���,�Ԋ�,30,29,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,540.00000000000000000000,2.1
��茧,�Ԋ��s,���{���,�Ԋ�,30,40,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,1.5
��茧,�Ԋ��s,���{���,�Ԋ���`,30,31,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,3.4
��茧,�Ԋ��s,���{���,�Ԋ�,30,34,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,2.6
��茧,�Ԋ��s,���{���,�Ԋ�,30,,110,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3200.00000000000000000000,29.1
��茧,�Ԋ��s,���{���,�Ԋ���`,30,31,510,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,990.00000000000000000000,1.9
