�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�P�ʎ��s,������,�P�ʎ�,1,36,420,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,7.6
���쌧,�P�ʎ��s,������,�P�ʎ�,9,36,1100,2000,,�r�q�b,��P��Z���n��,2020�N��Q�l����,17000.00000000000000000000,15.5
���쌧,�P�ʎ��s,������,�P�ʎ�,12,27,250,660,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,5600.00000000000000000000,22.4
���쌧,�P�ʎ��s,������,�P�ʎ�,14,64,170,70,,,�ߗ׏��ƒn��,2017�N��P�l����,170.00000000000000000000,1
���쌧,�P�ʎ��s,������,�P�ʎ�,7,,2000,720,,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,0.7
���쌧,�P�ʎ��s,������,�P�ʎ�,13,16,490,1300,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,9500.00000000000000000000,19.4
���쌧,�P�ʎ��s,������,�P�ʎ�,3,18,150,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,12.7
���쌧,�P�ʎ��s,������,�P�ʎ�,13,28,500,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2900.00000000000000000000,5.8
���쌧,�P�ʎ��s,������,�P�ʎ�,3,45,410,360,,�S����,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,2.9
