�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,1100,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,5
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,29,300,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,27,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,34,220,270,,�q�b�A�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,54,650,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,48,220,430,,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,52,55,145,,�S����,���ƒn��,2017�N��P�l����,700.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,53,80,85,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,30,700,230,,�S����,���ƒn��,2015�N��S�l����,7700.00000000000000000000,11
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,54,230,360,,�S����,���ƒn��,2015�N��R�l����,4500.00000000000000000000,19.6
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,8,145,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�x�~��,�{�O,30,,1500,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,7000.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,9,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,19.5
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,53,60,130,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,10
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,1300,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,620,,,,�ߗ׏��ƒn��,2013�N��P�l����,4800.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,155,,,,���ƒn��,2013�N��P�l����,1900.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,50,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,57,80,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,30,150,135,,�ؑ�,���ƒn��,2011�N��Q�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,13,135,115,,�ؑ�,���ƒn��,2011�N��P�l����,2500.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,330,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3000.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,27,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,�x�~��,�{�O,28,27,210,190,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,13.3
