�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,�O�h,�m��,11,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,40
���m��,�m���s,�O�h,�m��,8,2,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,31.4
���m��,�m���s,�O�h,�m��,6,6,120,105,,�ؑ�,���ƒn��,2018�N��P�l����,3400.00000000000000000000,28.3
���m��,�m���s,�O�h,�O�͒m��,9,7,165,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,26.7
���m��,�m���s,�O�h,�m��,10,10,100,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,27
���m��,�m���s,�O�h,�O�͒m��,5,,580,,,,��P��Z���n��,2013�N��Q�l����,14000.00000000000000000000,24.1
���m��,�m���s,�O�h,�O�͒m��,5,53,120,320,,�q�b,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,7.3
���m��,�m���s,�O�h,�O�͒m��,8,29,260,185,,�S����,��P��Z���n��,2008�N��P�l����,4100.00000000000000000000,15.8
