�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,�t��,�Ή�,120,26,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,1.6
��錧,�Ⓦ�s,�t��,�É�,120,45,750,130,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,0.6
��錧,�Ⓦ�s,�t��,�É�,120,,2000,,,,�s�X���������,2019�N��R�l����,2000.00000000000000000000,1
��錧,�Ⓦ�s,�t��,��J,120,21,1300,,,,�s�X���������,2018�N��S�l����,1200.00000000000000000000,0.9
��錧,�Ⓦ�s,�t��,��J,120,,240,,,,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.8
��錧,�Ⓦ�s,�t��,�Ή�,120,29,400,160,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,3
��錧,�Ⓦ�s,�t��,��J,120,30,880,300,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,1.6
��錧,�Ⓦ�s,�t��,��J,120,22,1100,65,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,0.7
��錧,�Ⓦ�s,�t��,��J,120,29,400,160,,�ؑ�,�s�X���������,2013�N��P�l����,620.00000000000000000000,1.6
��錧,�Ⓦ�s,�t��,��J,120,45,2000,350,,�y�ʓS����,�s�X���������,2012�N��S�l����,350.00000000000000000000,0.2
��錧,�Ⓦ�s,�t��,��J,120,,40,,,,�s�X���������,2012�N��R�l����,50.00000000000000000000,1.3
��錧,�Ⓦ�s,�t��,��J,120,,970,,,,�s�X���������,2012�N��R�l����,50.00000000000000000000,0.1
��錧,�Ⓦ�s,�t��,�Ή�,120,76,540,185,,�ؑ�,�s�X���������,2011�N��Q�l����,440.00000000000000000000,0.8
��錧,�Ⓦ�s,�t��,��J,120,,50,,,,�s�X���������,2009�N��S�l����,76.00000000000000000000,1.5
��錧,�Ⓦ�s,�t��,��J,120,,35,,,,�s�X���������,2009�N��R�l����,100.00000000000000000000,2.9
