�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,�����䓌,������a�c,14,28,80,,�S�k�c�j,,,2023�N��Q�l����,1600.00000000000000000000,20
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
��t��,�����s,�����䓌,������,2,47,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,33.3
��t��,�����s,�����䓌,������,2,47,60,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,40
��t��,�����s,�����䓌,������,6,18,75,,�R�k�c�j,�q�b,,2020�N��R�l����,3200.00000000000000000000,42.7
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,31.7
��t��,�����s,�����䓌,������,2,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,�����䓌,������,18,28,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,18.6
��t��,�����s,�����䓌,������,6,18,70,,,�q�b,,2018�N��Q�l����,2700.00000000000000000000,38.6
��t��,�����s,�����䓌,������,2,47,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,21.7
��t��,�����s,�����䓌,������,2,47,70,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,27.1
��t��,�����s,�����䓌,������,18,28,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,13.8
��t��,�����s,�����䓌,������,2,47,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,14.3
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,25
��t��,�����s,�����䓌,������,2,47,60,,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,860.00000000000000000000,14.3
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,31.7
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,21.7
��t��,�����s,�����䓌,������,2,47,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,28.6
��t��,�����s,�����䓌,������,17,28,70,,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,860.00000000000000000000,12.3
��t��,�����s,�����䓌,������,18,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,17.1
��t��,�����s,�����䓌,������,2,47,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1800.00000000000000000000,25.7
��t��,�����s,�����䓌,������,2,47,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,30
��t��,�����s,�����䓌,������,17,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,18.6
��t��,�����s,�����䓌,������,1,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,15.7
��t��,�����s,�����䓌,������,18,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,11.1
��t��,�����s,�����䓌,������,17,28,70,,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,820.00000000000000000000,11.7
��t��,�����s,�����䓌,������,6,18,75,,�R�k�c�j,�q�b,,2011�N��Q�l����,2900.00000000000000000000,38.7
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,21.7
��t��,�����s,�����䓌,������,2,47,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,25.7
��t��,�����s,�����䓌,������,18,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,15.7
��t��,�����s,�����䓌,������,20,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,14.3
��t��,�����s,�����䓌,������,2,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,�����䓌,������,20,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,12.9
��t��,�����s,�����䓌,������,21,28,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,16.3
��t��,�����s,�����䓌,������,7,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,33.3
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,26.7
��t��,�����s,�����䓌,������,2,47,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1700.00000000000000000000,24.3
��t��,�����s,�����䓌,������,20,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,18.6
��t��,�����s,�����䓌,������,3,47,75,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2800.00000000000000000000,37.3
