�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�s������,�X�{,30,,250,,,,�s�X���������,2015�N��Q�l����,880.00000000000000000000,3.5
�ΐ쌧,����s,�s������,�X�{,26,,660,,,,�s�X���������,2013�N��Q�l����,600.00000000000000000000,0.9
�ΐ쌧,����s,�s������,�X�{,30,,520,,,,�s�X���������,2012�N��P�l����,610.00000000000000000000,1.2
�ΐ쌧,����s,�s������,�X�{,30,,165,,,,�s�X���������,2011�N��R�l����,5.00000000000000000000,0
�ΐ쌧,����s,�s������,,,,190,,,,�s�X���������,2010�N��P�l����,770.00000000000000000000,4.1
�ΐ쌧,����s,�s������,�X�{,25,,70,,,,�s�X���������,2008�N��R�l����,310.00000000000000000000,4.4
�ΐ쌧,����s,�s������,�X�{,25,,190,,,,�s�X���������,2008�N��R�l����,1000.00000000000000000000,5.3
�ΐ쌧,����s,�s������,�X�{,25,,1000,,,,�s�X���������,2008�N��Q�l����,3500.00000000000000000000,3.5
�ΐ쌧,����s,�s������,�X�{,26,,310,,,,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,5.8
