�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���x�O��,�V��,24,51,125,125,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,4
�V����,�V���s������,���x�O��,�V��,24,,150,135,,�ؑ�,���ƒn��,2023�N��R�l����,410.00000000000000000000,2.7
�V����,�V���s������,���x�O��,�V��,23,40,40,100,,�q�b,���ƒn��,2022�N��Q�l����,500.00000000000000000000,12.5
�V����,�V���s������,���x�O��,�V��,26,44,170,290,,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,8.8
�V����,�V���s������,���x�O��,�V��,30,,420,,,,���ƒn��,2022�N��P�l����,8000.00000000000000000000,19
�V����,�V���s������,���x�O��,�V��,23,46,40,65,,�ؑ�,���ƒn��,2021�N��Q�l����,510.00000000000000000000,12.8
�V����,�V���s������,���x�O��,�V��,24,22,1400,2000,,�S����,���ƒn��,2021�N��P�l����,93000.00000000000000000000,66.4
�V����,�V���s������,���x�O��,�V��,23,34,55,80,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,9.1
�V����,�V���s������,���x�O��,�V��,25,57,480,340,,�q�b,���ƒn��,2020�N��R�l����,7100.00000000000000000000,14.8
�V����,�V���s������,���x�O��,�V��,23,,40,60,,�ؑ�,���ƒn��,2020�N��Q�l����,300.00000000000000000000,7.5
�V����,�V���s������,���x�O��,�V��,24,22,1400,2000,,�S����,���ƒn��,2020�N��Q�l����,73000.00000000000000000000,52.1
�V����,�V���s������,���x�O��,�V��,30,41,130,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,10
�V����,�V���s������,���x�O��,�V��,28,,45,50,,,���ƒn��,2019�N��P�l����,60.00000000000000000000,1.3
�V����,�V���s������,���x�O��,�V��,25,,35,55,,�ؑ�,���ƒn��,2018�N��Q�l����,250.00000000000000000000,7.1
�V����,�V���s������,���x�O��,�V��,25,,45,65,,�ؑ�,���ƒn��,2018�N��P�l����,170.00000000000000000000,3.8
�V����,�V���s������,���x�O��,�V��,25,35,45,100,,�S����,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,26.7
�V����,�V���s������,���x�O��,�V��,26,51,195,330,,�S����,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,13.3
�V����,�V���s������,���x�O��,�V��,23,44,75,320,,�r�q�b,���ƒn��,2015�N��P�l����,1500.00000000000000000000,20
�V����,�V���s������,���x�O��,�V��,28,,115,95,,�ؑ�,���ƒn��,2015�N��P�l����,200.00000000000000000000,1.7
�V����,�V���s������,���x�O��,�V��,26,,75,100,,�ؑ�,���ƒn��,2012�N��S�l����,280.00000000000000000000,3.7
�V����,�V���s������,���x�O��,�V��,28,,55,,,,���ƒn��,2011�N��S�l����,400.00000000000000000000,7.3
�V����,�V���s������,���x�O��,�V��,25,,35,,,�ؑ�,���ƒn��,2011�N��R�l����,160.00000000000000000000,4.6
�V����,�V���s������,���x�O��,�V��,30,27,45,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,350.00000000000000000000,7.8
�V����,�V���s������,���x�O��,�V��,30,50,210,195,,�ؑ�,���ƒn��,2009�N��R�l����,1300.00000000000000000000,6.2
�V����,�V���s������,���x�O��,�V��,30,48,155,320,,�S����,���ƒn��,2008�N��R�l����,1900.00000000000000000000,12.3
�V����,�V���s������,���x�O��,�V��,24,23,300,1600,,�r�q�b,���ƒn��,2008�N��R�l����,26000.00000000000000000000,86.7
�V����,�V���s������,���x�O��,���R,21,,60,90,,�ؑ�,���ƒn��,2008�N��Q�l����,600.00000000000000000000,10
