�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�O���s,�J��,�O������,6,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,61.5
��ʌ�,�O���s,�J��,�O������,30,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,64.6
��ʌ�,�O���s,�J��,�O������,6,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,57.1
��ʌ�,�O���s,�J��,�O������,5,13,80,,,�q�b,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,55
��ʌ�,�O���s,�J��,�O������,16,,55,,�R�c�j,,,2022�N��P�l����,900.00000000000000000000,16.4
��ʌ�,�O���s,�J��,�O������,5,13,70,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,50
��ʌ�,�O���s,�J��,�O������,5,13,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,42.5
��ʌ�,�O���s,�J��,�O������,5,13,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,45
��ʌ�,�O���s,�J��,�O������,5,13,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,40
��ʌ�,�O���s,�J��,�O������,15,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,15.5
��ʌ�,�O���s,�J��,�O������,5,13,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,36.7
��ʌ�,�O���s,�J��,�O������,5,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,32.9
��ʌ�,�O���s,�J��,�O������,5,13,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,38.6
��ʌ�,�O���s,�J��,�O������,5,13,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,41.3
��ʌ�,�O���s,�J��,�O������,5,13,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,41.3
��ʌ�,�O���s,�J��,�O������,5,13,75,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,41.3
��ʌ�,�O���s,�J��,�O������,8,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,45.7
��ʌ�,�O���s,�J��,�O������,5,13,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,34.7
��ʌ�,�O���s,�J��,�O������,4,13,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,42.7
��ʌ�,�O���s,�J��,�O������,5,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,43.1
��ʌ�,�O���s,�J��,�O������,5,13,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,45
��ʌ�,�O���s,�J��,�O������,6,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,38.6
��ʌ�,�O���s,�J��,�O������,8,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,45.7
��ʌ�,�O���s,�J��,�O������,4,13,70,,,�q�b,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,40
��ʌ�,�O���s,�J��,�O������,16,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,520.00000000000000000000,9.5
��ʌ�,�O���s,�J��,�O������,14,40,55,,�Q�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,15.1
��ʌ�,�O���s,�J��,�O������,16,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,16.4
