�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���q����,������,13,,50,,,,�s�X���������,2019�N��S�l����,400.00000000000000000000,8
���m��,����s,���q����,������,8,,330,,,,�s�X���������,2017�N��P�l����,670.00000000000000000000,2
���m��,����s,���q����,������,12,,440,,,,�s�X���������,2016�N��R�l����,2900.00000000000000000000,6.6
���m��,����s,���q����,������,10,,145,,,,�s�X���������,2010�N��S�l����,1400.00000000000000000000,9.7
���m��,����s,���q����,������,15,,690,,,,�s�X���������,2008�N��S�l����,2300.00000000000000000000,3.3
���m��,����s,���q����,������,13,,1000,,,,�s�X���������,2008�N��R�l����,940.00000000000000000000,0.9
���m��,����s,���q����,������,13,,740,,,,�s�X���������,2008�N��R�l����,340.00000000000000000000,0.5
���m��,����s,���q����,,,,330,,,,�s�X���������,2008�N��Q�l����,200.00000000000000000000,0.6
