�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���R��,���,19,46,85,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,14.1
�k�C��,�D�y�s����,���R��,���,18,,230,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,7
�k�C��,�D�y�s����,���R��,���,20,53,170,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s����,���R��,���,21,50,230,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s����,���R��,���,24,32,290,470,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,12.1
�k�C��,�D�y�s����,���R��,���,19,51,330,360,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,4.2
�k�C��,�D�y�s����,���R��,���,20,15,270,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s����,���R��,���,20,33,175,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s����,���R��,���,20,15,270,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,6.7
�k�C��,�D�y�s����,���R��,���,23,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,22.7
�k�C��,�D�y�s����,���R��,���,16,5,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14.7
�k�C��,�D�y�s����,���R��,���,18,26,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.9
�k�C��,�D�y�s����,���R��,���,19,,380,,,,��P��Z���n��,2019�N��R�l����,680.00000000000000000000,1.8
�k�C��,�D�y�s����,���R��,���,20,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.7
�k�C��,�D�y�s����,���R��,���,20,35,165,75,,�ؑ�,,2017�N��Q�l����,740.00000000000000000000,4.5
�k�C��,�D�y�s����,���R��,���,23,,230,,,,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s����,���R��,���,20,33,450,430,,�ؑ�,���Z���n��,2017�N��P�l����,3500.00000000000000000000,7.8
�k�C��,�D�y�s����,���R��,���,23,10,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,13.3
�k�C��,�D�y�s����,���R��,���,20,48,195,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,5.1
�k�C��,�D�y�s����,���R��,���,21,38,190,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s����,���R��,���,18,11,120,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,20.8
�k�C��,�D�y�s����,���R��,���,19,11,185,115,,�ؑ�,���Z���n��,2013�N��S�l����,2600.00000000000000000000,14.1
�k�C��,�D�y�s����,���R��,���,21,,175,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,16
�k�C��,�D�y�s����,���R��,���,23,19,290,470,,�q�b�A�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,14.1
�k�C��,�D�y�s����,���R��,���,20,47,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s����,���R��,���,18,14,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s����,���R��,���,16,50,130,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,3.6
�k�C��,�D�y�s����,���R��,���,18,13,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s����,���R��,���,19,36,190,175,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s����,���R��,���,13,61,250,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,900.00000000000000000000,3.6
�k�C��,�D�y�s����,���R��,���,15,46,190,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,680.00000000000000000000,3.6
�k�C��,�D�y�s����,���R��,���,16,50,250,70,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,3.6
