�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���n,����,30,17,180,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
���䌧,����s,���n,����,30,26,410,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,9.3
���䌧,����s,���n,����,30,36,145,105,,,��P��Z���n��,2021�N��P�l����,470.00000000000000000000,3.2
���䌧,����s,���n,����,30,33,850,115,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,6300.00000000000000000000,7.4
���䌧,����s,���n,����,30,34,170,185,,�S����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,12.9
���䌧,����s,���n,����,30,17,560,290,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5400.00000000000000000000,9.6
���䌧,����s,���n,����,30,8,190,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.2
���䌧,����s,���n,����,30,23,360,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,6.7
���䌧,����s,���n,����,30,38,1200,150,,�S����,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,3.3
���䌧,����s,���n,����,30,26,230,170,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,10.4
���䌧,����s,���n,����,30,10,120,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,20.8
���䌧,����s,���n,����,30,,290,,,,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,13.8
���䌧,����s,���n,����,30,12,160,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,15
���䌧,����s,���n,����,30,12,160,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,15
���䌧,����s,���n,����,30,18,190,125,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,12.1
���䌧,����s,���n,����,30,33,940,450,,�S����,��P��Z���n��,2008�N��S�l����,6600.00000000000000000000,7
���䌧,����s,���n,����,30,32,400,170,,�S����,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,7.3
���䌧,����s,���n,����,30,40,1200,370,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,2.8
���䌧,����s,���n,����,30,35,400,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3800.00000000000000000000,9.5
