�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���,����,60,27,230,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
��茧,�����s,���,����,60,31,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
��茧,�����s,���,����,30,25,720,540,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,7.8
��茧,�����s,���,����,60,47,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.6
��茧,�����s,���,����,60,54,410,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.4
��茧,�����s,���,����,60,21,165,105,,,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
��茧,�����s,���,����,30,28,540,190,,,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.3
��茧,�����s,���,����,30,29,280,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,4.3
��茧,�����s,���,����,60,5,165,105,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23
��茧,�����s,���,����,60,8,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,14.6
��茧,�����s,���,�R��,14,30,185,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,9.2
��茧,�����s,���,����,60,,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,18.7
��茧,�����s,���,�R��,19,73,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.8
��茧,�����s,���,����,30,30,195,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.7
��茧,�����s,���,����,30,30,840,610,,,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,7.1
��茧,�����s,���,����,60,32,400,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,5
��茧,�����s,���,����,60,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,12.5
��茧,�����s,���,����,60,20,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.5
��茧,�����s,���,����,60,,150,,,,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,16.7
��茧,�����s,���,����,60,45,110,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,5.5
��茧,�����s,���,����,30,30,310,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,6.5
��茧,�����s,���,����,60,,195,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.7
��茧,�����s,���,����,60,15,280,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,12.1
��茧,�����s,���,����,60,22,290,155,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,9
��茧,�����s,���,����,120,42,210,80,,�ؑ�,�s�X���������,2007�N��R�l����,340.00000000000000000000,1.6
��茧,�����s,���,����,120,,1100,120,,�ؑ�,�s�X���������,2007�N��Q�l����,450.00000000000000000000,0.4
