�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�Z�V�쒬,�啪,18,2,75,80,,�ؑ�,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
�啪��,�啪�s,�Z�V�쒬,�啪,18,61,270,,,�ؑ�,���Z���n��,2019�N��S�l����,2800.00000000000000000000,10.4
�啪��,�啪�s,�Z�V�쒬,�啪,19,6,170,110,,�y�ʓS����,���Z���n��,2018�N��Q�l����,5300.00000000000000000000,31.2
�啪��,�啪�s,�Z�V�쒬,�啪,22,35,260,360,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,18.5
�啪��,�啪�s,�Z�V�쒬,�啪,21,57,165,80,,�ؑ�,���Z���n��,2017�N��P�l����,700.00000000000000000000,4.2
�啪��,�啪�s,�Z�V�쒬,�啪,19,61,115,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,2.8
�啪��,�啪�s,�Z�V�쒬,�啪,20,35,260,360,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.8
�啪��,�啪�s,�Z�V�쒬,�啪,20,35,140,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,12.1
