�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���O��,�O��,1,45,45,105,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,88.9
���{,���s�����,���O��,���O��,9,35,520,440,,�S����,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,34.6
���{,���s�����,���O��,���O��,9,1,55,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,83.6
���{,���s�����,���O��,���O��,9,58,210,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8200.00000000000000000000,39
���{,���s�����,���O��,���O��,9,,70,30,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,71.4
���{,���s�����,���O��,���O��,9,,65,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,76.9
���{,���s�����,���O��,�O��,12,6,45,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,57.8
���{,���s�����,���O��,�O��,8,2,65,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,63.1
���{,���s�����,���O��,�O��,7,2,65,105,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,67.7
���{,���s�����,���O��,���O��,9,62,85,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,32.9
���{,���s�����,���O��,���O��,9,2,45,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,88.9
���{,���s�����,���O��,�O��,9,2,70,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,78.6
���{,���s�����,���O��,�O��,8,51,130,250,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,6000.00000000000000000000,46.2
���{,���s�����,���O��,�O��,9,2,70,105,,,�ߗ׏��ƒn��,2021�N��Q�l����,4100.00000000000000000000,58.6
���{,���s�����,���O��,���O��,12,3,55,105,,,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,78.2
���{,���s�����,���O��,�O��,9,35,65,170,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,13.8
���{,���s�����,���O��,�O��,9,45,50,60,,�ؑ�,�H�ƒn��,2021�N��P�l����,600.00000000000000000000,12
���{,���s�����,���O��,�O��,6,27,50,90,,�S����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,30
���{,���s�����,���O��,�O��,10,11,95,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,46.3
���{,���s�����,���O��,���O��,10,39,85,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,27.1
���{,���s�����,���O��,���O��,9,,440,520,,�ؑ�,��P��Z���n��,2020�N��R�l����,19000.00000000000000000000,43.2
���{,���s�����,���O��,�O��,8,28,50,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,2000.00000000000000000000,40
���{,���s�����,���O��,�O��,4,43,40,,,,�ߗ׏��ƒn��,2020�N��R�l����,540.00000000000000000000,13.5
���{,���s�����,���O��,�O��,4,43,40,45,,,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,32.5
���{,���s�����,���O��,�O��,8,4,65,100,,,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�����,���O��,�O��,3,17,40,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,30
���{,���s�����,���O��,�O��,7,5,65,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�����,���O��,���O��,10,5,80,105,,,��P��Z���n��,2019�N��P�l����,5800.00000000000000000000,72.5
���{,���s�����,���O��,���O��,11,5,65,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,61.5
���{,���s�����,���O��,�O��,5,,50,,,�ؑ�,��P��Z���n��,2019�N��P�l����,230.00000000000000000000,4.6
���{,���s�����,���O��,�O��,6,,85,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,18.8
���{,���s�����,���O��,�O��,15,5,60,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,65
���{,���s�����,���O��,�O��,9,39,55,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,870.00000000000000000000,15.8
���{,���s�����,���O��,�O��,4,62,60,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
���{,���s�����,���O��,�O��,10,45,70,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�����,���O��,�O��,11,,95,,,,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,48.4
���{,���s�����,���O��,�O��,3,7,150,450,,�q�b,���ƒn��,2017�N��Q�l����,23000.00000000000000000000,153.3
���{,���s�����,���O��,�O��,4,,70,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,30
���{,���s�����,���O��,�O��,9,8,95,95,,�ؑ�,�H�ƒn��,2016�N��S�l����,3300.00000000000000000000,34.7
���{,���s�����,���O��,�O��,9,45,50,55,,�ؑ�,�H�ƒn��,2016�N��S�l����,650.00000000000000000000,13
���{,���s�����,���O��,�O��,3,8,130,185,,�ؑ�,���ƒn��,2016�N��S�l����,9100.00000000000000000000,70
���{,���s�����,���O��,�O��,9,8,105,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,4000.00000000000000000000,38.1
���{,���s�����,���O��,�O��,10,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,56.7
���{,���s�����,���O��,�O��,10,8,95,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,3800.00000000000000000000,40
���{,���s�����,���O��,�O��,10,11,55,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,52.7
���{,���s�����,���O��,�O��,10,8,105,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,3600.00000000000000000000,34.3
���{,���s�����,���O��,�O��,6,39,100,290,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,38
���{,���s�����,���O��,�O��,11,18,65,100,,�S����,�H�ƒn��,2015�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,���O��,�O��,7,20,70,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,35.7
���{,���s�����,���O��,���O��,6,18,50,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,36
���{,���s�����,���O��,���O��,13,8,60,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,58.3
���{,���s�����,���O��,�O��,5,50,370,580,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,9100.00000000000000000000,24.6
���{,���s�����,���O��,�O��,9,9,60,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,56.7
���{,���s�����,���O��,�O��,9,9,55,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,60
���{,���s�����,���O��,���O��,9,9,60,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,56.7
���{,���s�����,���O��,�O��,8,44,45,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,670.00000000000000000000,14.9
���{,���s�����,���O��,�O��,9,9,65,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,���O��,���O��,9,,50,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,18
���{,���s�����,���O��,�O��,3,58,50,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,160.00000000000000000000,3.2
���{,���s�����,���O��,�O��,8,60,90,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,14.4
���{,���s�����,���O��,�O��,8,60,80,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,10.6
���{,���s�����,���O��,�O��,11,10,75,100,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,49.3
���{,���s�����,���O��,���O��,8,34,190,420,,�S����,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,34.2
���{,���s�����,���O��,���O��,13,9,80,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,45
���{,���s�����,���O��,�O��,10,11,90,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,38.9
���{,���s�����,���O��,�O��,13,10,85,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,42.4
���{,���s�����,���O��,�O��,5,35,120,340,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,5000.00000000000000000000,41.7
���{,���s�����,���O��,�O��,9,11,55,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�����,���O��,���O��,10,11,70,80,,,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,52.9
���{,���s�����,���O��,�O��,10,11,70,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,51.4
���{,���s�����,���O��,�O��,9,11,55,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,63.6
���{,���s�����,���O��,���O��,13,11,80,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,42.5
���{,���s�����,���O��,�O��,11,11,65,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,53.8
���{,���s�����,���O��,�O��,10,11,80,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,43.8
���{,���s�����,���O��,�O��,8,,65,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,47.7
���{,���s�����,���O��,�O��,10,11,75,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,52
���{,���s�����,���O��,�O��,7,,65,,,,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,11.5
���{,���s�����,���O��,���O��,11,12,50,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,56
���{,���s�����,���O��,���O��,11,11,115,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,31.3
���{,���s�����,���O��,�O��,10,,2000,,,,��P��Z���n��,2012�N��R�l����,35000.00000000000000000000,17.5
���{,���s�����,���O��,�O��,7,,85,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,220.00000000000000000000,2.6
���{,���s�����,���O��,���O��,9,37,430,1100,,�S����,��P��Z���n��,2012�N��P�l����,10000.00000000000000000000,23.3
���{,���s�����,���O��,���O��,11,62,50,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,28
���{,���s�����,���O��,�O��,8,21,95,135,,�ؑ�,�H�ƒn��,2011�N��S�l����,3300.00000000000000000000,34.7
���{,���s�����,���O��,�O��,8,45,60,65,,�ؑ�,�H�ƒn��,2011�N��S�l����,1500.00000000000000000000,25
���{,���s�����,���O��,���O��,9,21,75,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,40
���{,���s�����,���O��,���O��,9,43,340,570,,�S����,��P��Z���n��,2011�N��Q�l����,9200.00000000000000000000,27.1
���{,���s�����,���O��,�O��,6,13,50,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,56
���{,���s�����,���O��,�O��,9,35,170,550,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,11000.00000000000000000000,64.7
���{,���s�����,���O��,���O��,8,14,80,130,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,5000.00000000000000000000,62.5
���{,���s�����,���O��,�O��,7,35,95,185,,�S����,�H�ƒn��,2010�N��S�l����,2200.00000000000000000000,23.2
���{,���s�����,���O��,�O��,5,,45,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,100.00000000000000000000,2.2
���{,���s�����,���O��,���O��,12,45,60,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,8.3
���{,���s�����,���O��,�O��,8,,100,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1300.00000000000000000000,13
���{,���s�����,���O��,�O��,8,64,100,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,20
���{,���s�����,���O��,�O��,8,21,130,145,,�q�b,��P��Z���n��,2010�N��Q�l����,5300.00000000000000000000,40.8
���{,���s�����,���O��,�O��,7,15,65,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,���O��,���O��,7,32,1500,2000,,�q�b,��P��Z���n��,2009�N��Q�l����,72000.00000000000000000000,48
���{,���s�����,���O��,�O��,5,45,120,220,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2900.00000000000000000000,24.2
���{,���s�����,���O��,���O��,11,39,55,95,,�q�b�A�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,30.9
���{,���s�����,���O��,�O��,3,,330,,,,�ߗ׏��ƒn��,2009�N��P�l����,5000.00000000000000000000,15.2
���{,���s�����,���O��,�O��,7,16,75,105,,�S����,���H�ƒn��,2008�N��S�l����,3100.00000000000000000000,41.3
���{,���s�����,���O��,���O��,11,28,60,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,���O��,�O��,12,,110,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,14.5
���{,���s�����,���O��,�O��,7,,105,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3000.00000000000000000000,28.6
���{,���s�����,���O��,�O��,5,17,60,90,,�ؑ�,�H�ƒn��,2007�N��S�l����,3600.00000000000000000000,60
���{,���s�����,���O��,�O��,4,52,70,90,,�S����,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,31.4
���{,���s�����,���O��,�O��,6,24,55,105,,�q�b�A�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,47.3
���{,���s�����,���O��,�O��,5,68,45,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,530.00000000000000000000,11.8
���{,���s�����,���O��,���O��,9,34,95,195,,�S����,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,42.1
���{,���s�����,���O��,�O��,14,47,60,65,,�S����,��P��Z���n��,2007�N��Q�l����,830.00000000000000000000,13.8
���{,���s�����,���O��,�O��,12,40,55,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,27.3
���{,���s�����,���O��,�O��,5,35,120,340,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,7100.00000000000000000000,59.2
���{,���s�����,���O��,���O��,8,34,165,420,,�S����,��P��Z���n��,2006�N��R�l����,8900.00000000000000000000,53.9
���{,���s�����,���O��,���O��,12,62,50,80,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1600.00000000000000000000,32
���{,���s�����,���O��,�O��,6,50,370,580,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,10000.00000000000000000000,27
���{,���s�����,���O��,�O��,10,56,550,430,,�ؑ�,��P��Z���n��,2006�N��Q�l����,11000.00000000000000000000,20
���{,���s�����,���O��,�O��,5,35,115,340,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,5800.00000000000000000000,50.4
���{,���s�����,���O��,���O��,10,25,45,100,,�ؑ�,��P��Z���n��,2006�N��P�l����,2000.00000000000000000000,44.4
���{,���s�����,���O��,�O��,11,18,65,105,,�S����,�H�ƒn��,2006�N��P�l����,3400.00000000000000000000,52.3
���{,���s�����,���O��,���O��,12,53,45,55,,�ؑ�,��P��Z���n��,2005�N��S�l����,1000.00000000000000000000,22.2
���{,���s�����,���O��,�O��,10,19,70,115,,�S����,�H�ƒn��,2005�N��S�l����,3500.00000000000000000000,50
���{,���s�����,���O��,�O��,10,19,70,105,,�S����,�H�ƒn��,2005�N��S�l����,3400.00000000000000000000,48.6
���{,���s�����,���O��,�O��,4,39,90,30,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,1800.00000000000000000000,20
