�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,,,,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬����,�F�y,90,,270,,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13
�F�{��,�F�{�s���,��쒬����,�F�y,90,,200,,,,,2023�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s���,��쒬����,�F�y,90,1,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,14.4
�F�{��,�F�{�s���,��쒬����,�x��,90,1,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬����,�F�y,90,,190,110,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,100,,,�s�X���������,2022�N��R�l����,4400.00000000000000000000,21
�F�{��,�F�{�s���,��쒬����,�x��,90,15,240,110,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,230,110,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,10
�F�{��,�F�{�s���,��쒬����,�F�y,90,,2000,120,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,0.9
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,1400,105,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,2.1
�F�{��,�F�{�s���,��쒬����,�x��,90,11,450,165,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬����,�x��,90,24,350,200,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.4
�F�{��,�F�{�s���,��쒬����,�x��,90,3,155,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,12.3
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,360,200,,�ؑ�,�s�X���������,2020�N��S�l����,5000.00000000000000000000,13.9
�F�{��,�F�{�s���,��쒬����,�x��,90,23,180,100,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬����,�x��,90,23,180,100,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,10
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,��쒬����,�F�y,90,4,220,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,15
�F�{��,�F�{�s���,��쒬����,�F�y,90,15,240,115,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,8.3
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,210,75,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬����,�x��,90,3,200,75,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,��쒬����,�x��,90,30,230,160,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s���,��쒬����,�F�y,90,12,220,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s���,��쒬����,�x��,90,4,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s���,��쒬����,�x��,90,28,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,��쒬����,�x��,90,28,170,105,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s���,��쒬����,�x��,90,7,200,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,��쒬����,�x��,90,,240,,,,�s�X���������,2018�N��S�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s���,��쒬����,�x��,90,30,175,105,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s���,��쒬����,�x��,90,6,210,110,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬����,�x��,90,7,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,��쒬����,�F�y,90,29,195,100,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,7.2
�F�{��,�F�{�s���,��쒬����,�F�y,90,26,340,110,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,5.3
�F�{��,�F�{�s���,��쒬����,��F�{,120,9,200,120,,,�s�X���������,2014�N��S�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,,470,,,,�s�X���������,2014�N��Q�l����,2600.00000000000000000000,5.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,30,320,135,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,4.4
�F�{��,�F�{�s���,��쒬����,�F�y,90,23,160,110,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,10
�F�{��,�F�{�s���,��쒬����,�F�y,90,34,160,90,,�ؑ�,�s�X���������,2012�N��S�l����,850.00000000000000000000,5.3
�F�{��,�F�{�s���,��쒬����,�F�y,90,15,500,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,�F�{�s���,��쒬����,�F�y,90,30,175,85,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6.9
�F�{��,�F�{�s���,��쒬����,�F�y,90,13,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,13,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,2.9
�F�{��,�F�{�s���,��쒬����,��K,120,14,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,6.4
�F�{��,�F�{�s���,��쒬����,�F�y,90,33,970,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.4
�F�{��,�F�{�s���,��쒬����,,,,900,,,,,2009�N��R�l����,1700.00000000000000000000,1.9
�F�{��,�F�{�s���,��쒬����,,,,175,100,,�ؑ�,,2009�N��R�l����,350.00000000000000000000,2
�F�{��,�F�{�s���,��쒬����,�F�y,90,26,740,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,16,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,7
�F�{��,�F�{�s���,��쒬����,�F�y,90,23,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬����,�F�y,90,31,2000,370,,�S����,�H�ƒn��,2008�N��S�l����,5300.00000000000000000000,2.7
�F�{��,�F�{�s���,��쒬����,�F�y,90,25,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,7
�F�{��,�F�{�s���,��쒬����,�F�y,90,16,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,14000.00000000000000000000,60.9
�F�{��,�F�{�s���,��쒬����,�F�y,90,19,500,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,850.00000000000000000000,1.7
�F�{��,�F�{�s���,��쒬����,�F�y,120,29,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,7
