�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�쓇,��,24,53,155,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
�R����,���s,�厚�쓇,��,19,39,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5
�R����,���s,�厚�쓇,��,20,25,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
�R����,���s,�厚�쓇,��,20,57,590,210,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,1.2
�R����,���s,�厚�쓇,��,23,,470,145,,,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,3.2
�R����,���s,�厚�쓇,��,16,47,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,2.6
�R����,���s,�厚�쓇,��,15,36,150,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,2.5
�R����,���s,�厚�쓇,��,24,42,470,330,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.3
�R����,���s,�厚�쓇,����,21,,810,85,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.4
�R����,���s,�厚�쓇,��,18,36,420,155,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.1
�R����,���s,�厚�쓇,��,16,42,270,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.9
�R����,���s,�厚�쓇,����,13,,165,100,,,��P��Z���n��,2015�N��P�l����,690.00000000000000000000,4.2
�R����,���s,�厚�쓇,��,15,31,360,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,2.8
�R����,���s,�厚�쓇,��,23,47,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,2.7
�R����,���s,�厚�쓇,��,15,,1200,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,2
�R����,���s,�厚�쓇,��,28,41,280,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,550.00000000000000000000,2
�R����,���s,�厚�쓇,��,30,25,180,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7.8
�R����,���s,�厚�쓇,��,18,34,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.9
�R����,���s,�厚�쓇,����,21,15,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10.8
�R����,���s,�厚�쓇,��,30,39,210,135,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,8.1
