�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,������k�P��,������,10,41,470,350,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,3.6
�k�C��,����s,������k�P��,������,29,33,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.1
�k�C��,����s,������k�P��,������,16,47,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.6
�k�C��,����s,������k�P��,������,9,53,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.1
�k�C��,����s,������k�P��,������,13,40,550,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.3
�k�C��,����s,������k�P��,������,8,41,470,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2.3
�k�C��,����s,������k�P��,������,8,29,600,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,3.8
�k�C��,����s,�������Q��,������,26,30,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.2
�k�C��,����s,�L���Q��,������,30,4,290,110,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,12.1
�k�C��,����s,�������P��,������,21,42,340,155,,�ؑ�,���Z���n��,2021�N��P�l����,800.00000000000000000000,2.4
�k�C��,����s,������k�P��,������,8,27,540,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,2.8
�k�C��,����s,������k�P��,������,7,34,530,460,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,4
�k�C��,����s,�������Q��,������,18,14,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5
�k�C��,����s,�������P��,������,16,42,480,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,2.7
�k�C��,����s,�������P��,������,20,48,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,3.8
�k�C��,����s,������k�P��,������,11,43,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,2
�k�C��,����s,������k�P��,������,14,49,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1
�k�C��,����s,������k�Q��,������,4,5,220,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,10
�k�C��,����s,�����쒬,������,60,34,2000,260,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,0.5
�k�C��,����s,�����쒬,������,16,50,280,90,,,�s�X���������,2018�N��S�l����,310.00000000000000000000,1.1
�k�C��,����s,�������P��,������,15,49,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.8
�k�C��,����s,�������P��,������,14,33,640,460,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,1.9
�k�C��,����s,������k�R��,������,7,6,510,290,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,3.5
�k�C��,����s,������k�Q��,������,3,22,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,5.3
�k�C��,����s,�������P��,������,19,27,150,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,6.5
�k�C��,����s,������k�P��,������,11,40,1000,630,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,1.5
�k�C��,����s,������k�Q��,������,5,40,720,310,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,2.5
�k�C��,����s,������k�Q��,������,6,50,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,1.5
�k�C��,����s,�����쒬,������,30,,2000,,,,�s�X���������,2016�N��S�l����,3900.00000000000000000000,2
�k�C��,����s,������k�P��,������,13,19,1100,115,,�ؑ�,���Z���n��,2016�N��S�l����,1900.00000000000000000000,1.7
�k�C��,����s,�����쒬,������,30,51,340,105,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,6.5
�k�C��,����s,�����쒬,������,30,56,540,90,,�ؑ�,�s�X���������,2016�N��S�l����,80.00000000000000000000,0.1
�k�C��,����s,�����쒬,������,30,,560,,,,�s�X���������,2016�N��S�l����,130.00000000000000000000,0.2
�k�C��,����s,�����쒬,������,28,37,500,370,,�ؑ�,�s�X���������,2016�N��S�l����,5000.00000000000000000000,10
�k�C��,����s,�����쒬,������,30,,340,,,,�s�X���������,2016�N��S�l����,210.00000000000000000000,0.6
�k�C��,����s,�����쒬,������,29,,1200,,,,�s�X���������,2016�N��S�l����,2600.00000000000000000000,2.2
�k�C��,����s,�����쒬,������,30,44,890,190,,,�s�X���������,2016�N��S�l����,4400.00000000000000000000,4.9
�k�C��,����s,������k�P��,������,15,64,340,190,,�ؑ�,���Z���n��,2016�N��R�l����,1000.00000000000000000000,2.9
�k�C��,����s,�����쒬,������,24,53,1900,105,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,0.3
�k�C��,����s,������k�Q��,������,4,8,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,8.9
�k�C��,����s,������k�P��,������,7,17,390,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,4.4
�k�C��,����s,������k�Q��,������,5,26,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,710.00000000000000000000,2.8
�k�C��,����s,������k�Q��,������,26,26,270,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,5.2
�k�C��,����s,�����쒬,������,60,33,2000,500,,�S����,�s�X���������,2016�N��P�l����,1800.00000000000000000000,0.9
�k�C��,����s,�������P��,������,18,44,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,9.6
�k�C��,����s,�������Q��,������,19,11,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10
�k�C��,����s,�����쒬,������,60,54,1400,,,�ؑ�,�s�X���������,2015�N��R�l����,150.00000000000000000000,0.1
�k�C��,����s,�������P��,������,12,37,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,3.8
�k�C��,����s,������k�P��,������,10,34,340,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,2.3
�k�C��,����s,�����쒬,������,20,,2000,115,,�ؑ�,�s�X���������,2015�N��P�l����,350.00000000000000000000,0.2
�k�C��,����s,������k�P��,������,14,9,350,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,8
�k�C��,����s,�������P��,������,18,44,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,1.8
�k�C��,����s,������k�R��,������,4,40,180,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,150.00000000000000000000,0.8
�k�C��,����s,������k�P��,������,9,10,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.1
�k�C��,����s,�H�ƒc�n�P��,������,90,32,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,5900.00000000000000000000,3
�k�C��,����s,������k�P��,������,10,28,510,430,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,5.9
�k�C��,����s,������k�P��,������,10,48,120,85,,�u���b�N��,���Z���n��,2013�N��S�l����,230.00000000000000000000,1.9
�k�C��,����s,������k�P��,������,16,58,2000,430,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,2
�k�C��,����s,�������Q��,������,19,13,300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,8.3
�k�C��,����s,������k�P��,������,11,11,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10.4
�k�C��,����s,�����쒬,������,90,66,1200,90,,,�s�X���������,2012�N��R�l����,150.00000000000000000000,0.1
�k�C��,����s,�������P��,������,16,12,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,6.6
�k�C��,����s,�L���P�O��,������,30,36,220,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
�k�C��,����s,�����쒬,������,23,,280,90,,�ؑ�,�s�X���������,2011�N��Q�l����,340.00000000000000000000,1.2
�k�C��,����s,�����쒬,������,16,24,480,105,,�ؑ�,�s�X���������,2011�N��Q�l����,980.00000000000000000000,2
�k�C��,����s,�������P��,������,21,42,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.4
�k�C��,����s,�������P��,������,15,47,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,830.00000000000000000000,3.6
�k�C��,����s,������k�R��,������,8,64,330,130,,�ؑ�,�H�ƒn��,2011�N��Q�l����,200.00000000000000000000,0.6
�k�C��,����s,������k�R��,������,3,,2000,,,,���H�ƒn��,2011�N��P�l����,810.00000000000000000000,0.4
�k�C��,����s,�������Q��,������,25,30,240,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,6.3
�k�C��,����s,�H�ƒc�n�S��,������,28,27,2000,1400,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,8100.00000000000000000000,4.1
�k�C��,����s,������k�Q��,������,27,,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.3
