�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�O�����q,�ɗ\�O��,7,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,13.9
���Q��,�l�������s,�O�����q,�ɗ\�O��,15,,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
���Q��,�l�������s,�O�����q,�ɗ\�O��,8,,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,2
���Q��,�l�������s,�O�����q,�ɗ\�O��,6,,120,140,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,4.3
���Q��,�l�������s,�O�����q,�ɗ\�O��,10,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,11.4
���Q��,�l�������s,�O�����q,�ɗ\�O��,16,,230,80,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5.7
���Q��,�l�������s,�O�����q,�ɗ\�O��,7,,240,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,9.2
���Q��,�l�������s,�O�����q,�ɗ\�O��,7,56,1200,550,,�q�b,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,2.4
���Q��,�l�������s,�O�����q,�ɗ\�O��,10,22,2000,1100,,�S����,��P��Z���n��,2012�N��R�l����,17000.00000000000000000000,8.5
���Q��,�l�������s,�O�����q,�ɗ\�O��,7,,2000,,,,��P��Z���n��,2010�N��S�l����,17000.00000000000000000000,8.5
���Q��,�l�������s,�O�����q,�ɗ\�O��,16,34,240,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.3
���Q��,�l�������s,�O�����q,�ɗ\�O��,14,32,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,7.1
���Q��,�l�������s,�O�����q,�ɗ\�O��,6,,220,105,,�q�b�A�ؑ�,��P��Z���n��,2008�N��R�l����,810.00000000000000000000,3.7
���Q��,�l�������s,�O�����q,�ɗ\�O��,14,30,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,8.8
���Q��,�l�������s,�O�����q,�ɗ\�O��,12,31,230,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,8.7
