�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���钬�쐼,����,9,,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�L����,�����s,���钬�쐼,����,3,61,80,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1.00000000000000000000,0
�L����,�����s,���钬�쐼,����,4,36,360,290,,,��Q��Z���n��,2023�N��Q�l����,980.00000000000000000000,2.7
�L����,�����s,���钬�쐼,����,20,25,660,195,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.5
�L����,�����s,���钬�쐼,����,4,,200,,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,20.5
�L����,�����s,���钬�쐼,����,16,,1100,710,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,1.5
�L����,�����s,���钬�쐼,����,30,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,1.8
�L����,�����s,���钬�쐼,����,25,23,195,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.7
�L����,�����s,���钬�쐼,����,11,40,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,2.3
�L����,�����s,���钬�쐼,����,8,,310,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,1.5
�L����,�����s,���钬�쐼,����,2,,100,90,,�ؑ�,���ƒn��,2016�N��R�l����,550.00000000000000000000,5.5
�L����,�����s,���钬�쐼,����,18,47,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,460.00000000000000000000,2.6
�L����,�����s,���钬�쐼,����,28,33,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,3.3
�L����,�����s,���钬�쐼,����,18,19,170,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1900.00000000000000000000,11.2
�L����,�����s,���钬�쐼,����,4,24,140,130,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,9.3
�L����,�����s,���钬�쐼,����,24,32,210,130,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5.7
�L����,�����s,���钬�쐼,����,23,31,2000,2000,,�q�b,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,2.8
�L����,�����s,���钬�쐼,����,25,47,2000,,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,2
�L����,�����s,���钬�쐼,����,2,,170,190,,�S�����A�ؑ�,��Q��Z���n��,2010�N��R�l����,2400.00000000000000000000,14.1
�L����,�����s,���钬�쐼,����,27,,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.7
�L����,�����s,���钬�쐼,����,26,25,200,125,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10
