�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,54,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,4.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,2,100,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s���,�i�c��,�O����,10,22,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,2,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,22,280,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,27.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,2,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,23,2,105,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,�O����,10,1,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,49.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,1,100,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9900.00000000000000000000,99
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,21,19,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,,80,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s���,�i�c��,�O����,13,57,260,100,,,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,8.5
�_�ސ쌧,���l�s���,�i�c��,�O����,11,,190,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,30,160,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,21.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,3,37,380,970,,�q�b,���ƒn��,2022�N��P�l����,26000.00000000000000000000,68.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,41,240,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,8100.00000000000000000000,33.8
�_�ސ쌧,���l�s���,�i�c��,�O����,15,18,250,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,31.6
�_�ސ쌧,���l�s���,�i�c��,�O����,13,1,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,23,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,,35,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���l�s���,�i�c��,�O����,13,,135,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,45,85,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,40.00000000000000000000,0.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,44,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,3,70,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,59,40,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,3,85,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s���,�i�c��,�O����,13,3,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,27,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,4,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,67,280,35,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,8,85,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,27,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,35,400,100,,,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,35,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,64,180,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,43,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,40,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,31,190,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,22.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,21,,105,50,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,4.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,58,80,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,27,85,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,54,55,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,9.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,35,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.9
�_�ސ쌧,���l�s���,�i�c��,�O����,11,42,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,24,195,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,12,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,26,75,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,55,270,2000,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,10.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,27,105,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,7,185,160,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7900.00000000000000000000,42.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,18,195,160,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,21
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,6,110,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c��,�O����,14,29,150,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,20,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,45,75,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,59,90,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,12.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,7,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,7,65,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,3,7,135,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,8400.00000000000000000000,62.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,20,100,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,31,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,10,120,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c��,�O����,10,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,36.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,19,7,150,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,32,70,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,59,105,30,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,570.00000000000000000000,5.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,38,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s���,�i�c��,�O����,12,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,28.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,29,95,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,43,270,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,7000.00000000000000000000,25.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,34,130,130,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,39,190,95,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,76,100,45,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,8,105,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,64,165,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,8,190,160,,,��P��Z���n��,2016�N��R�l����,7700.00000000000000000000,40.5
�_�ސ쌧,���l�s���,�i�c��,�O����,11,34,160,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���l�s���,�i�c��,�O����,11,34,160,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,28.8
�_�ސ쌧,���l�s���,�i�c��,�O����,16,8,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,50,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,25.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,8,160,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,34.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,52,185,175,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���l�s���,�i�c��,�O����,16,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,9,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,9,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,64,190,40,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,9,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,25,150,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,19,61,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,920.00000000000000000000,5.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,9,70,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,19,180,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,39,190,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,40,135,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,6.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,9,110,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,6500.00000000000000000000,59.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,58,80,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,33,165,165,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,10,120,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,28,150,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,25.3
�_�ސ쌧,���l�s���,�i�c��,�O����,12,45,550,240,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,7.3
�_�ސ쌧,���l�s���,�i�c��,�O����,12,46,550,240,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,5800.00000000000000000000,10.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,10,120,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,5200.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,,70,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,11,110,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,11,105,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,10,175,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,7700.00000000000000000000,44
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,16,85,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,11,70,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,11,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,38.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,12,95,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,40,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,15,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,28.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,24,80,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,11,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,11,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,40,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,17
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,11,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,17,22,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,25.7
�_�ސ쌧,���l�s���,�i�c��,�O����,12,36,100,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,12,115,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,33,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,,125,,,,,2012�N��R�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,12,85,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,,105,,,,,2012�N��R�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,13,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,11,100,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,13,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,6300.00000000000000000000,60
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,,105,,,,,2012�N��Q�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,6100.00000000000000000000,58.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,12,130,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,,100,90,,,��P���w�Z����p�n��,2012�N��P�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,12,100,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,34,155,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,13,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,13,70,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,13,110,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,13,70,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,47,125,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,39,115,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,13,165,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6200.00000000000000000000,37.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,27,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,20,200,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,17.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,29,165,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,13,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,14,75,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,,330,,,,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,8.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,,290,,,,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,22,80,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,18,250,210,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5600.00000000000000000000,22.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,14,55,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,14,55,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�i�c��,�O����,12,35,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,,50,,,,�ߗ׏��ƒn��,2009�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,18,,105,50,,�ؑ�,,2009�N��S�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,18,125,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,45,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,16,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,55,125,130,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,14.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,42,300,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,15.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,28,80,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,49,210,390,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,6400.00000000000000000000,30.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,54,115,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,,17,155,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,29.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,34,195,185,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6200.00000000000000000000,31.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,46,85,60,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,30,60,90,,�ؑ�,��P��Z���n��,2006�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,12,18,125,95,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,18,220,105,,�q�b,��P���w�Z����p�n��,2006�N��R�l����,4100.00000000000000000000,18.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,30,60,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,18,100,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,18,90,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,3,18,105,95,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,18,110,90,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,18,125,135,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,,18,290,95,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3600.00000000000000000000,12.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,,49,90,70,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1400.00000000000000000000,15.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,,18,105,90,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,19,105,90,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,,19,100,95,,�ؑ�,,2005�N��R�l����,4000.00000000000000000000,40
