�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,�Z����,�l��,24,44,195,145,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.6
�É���,�l���s���,����n��,�l��,60,17,155,150,,�ؑ�,�s�X���������,2023�N��R�l����,910.00000000000000000000,5.9
�É���,�l���s���,���H��,�l��,30,43,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,540.00000000000000000000,3.6
�É���,�l���s���,���H��,�l��,30,,340,,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,11.8
�É���,�l���s���,���Ɏ���,�l��,28,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,20.8
�É���,�l���s���,���`����,�l��,30,1,190,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,16.3
�É���,�l���s���,���˒�,�l��,60,6,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,15.4
�É���,�l���s���,�s����,�l��,30,27,2000,1200,,�S����,�H�ƒn��,2023�N��R�l����,23000.00000000000000000000,11.5
�É���,�l���s���,���c����,�l��,30,48,570,130,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,3.5
�É���,�l���s���,�F�쒬,�l��,30,44,870,220,,�ؑ�,���Z���n��,2023�N��R�l����,1200.00000000000000000000,1.4
�É���,�l���s���,�{����,�l��,30,37,560,360,,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,5.4
�É���,�l���s���,��ђ�,�l��,30,47,180,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1200.00000000000000000000,6.7
�É���,�l���s���,�n����,�l��,30,24,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,9.6
�É���,�l���s���,���B�l,�l��,90,53,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,88.00000000000000000000,0.4
�É���,�l���s���,��˒�,�l��,60,4,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,11.2
�É���,�l���s���,�䋋��,�l��,30,16,195,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,6.7
�É���,�l���s���,����n��,�l��,60,,270,,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,16.3
�É���,�l���s���,�Q�쒬,�l��,30,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,21.5
�É���,�l���s���,�V�L��,�l��,60,43,230,120,,�ؑ�,�s�X���������,2023�N��Q�l����,950.00000000000000000000,4.1
�É���,�l���s���,���Ɏ���,�l��,30,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,21.5
�É���,�l���s���,���y��,�l��,60,,920,,,,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,7.6
�É���,�l���s���,���y��,�l��,30,1,210,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,14.8
�É���,�l���s���,���˒�,�l��,60,48,195,160,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,10.3
�É���,�l���s���,�x����,�l��,60,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,18
�É���,�l���s���,������,�l��,60,1,260,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,10.8
�É���,�l���s���,�V����,�l��,30,,370,,,,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,13.5
�É���,�l���s���,�V����,�l��,60,1,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,13.2
�É���,�l���s���,������,�l��,60,,185,,,,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.2
�É���,�l���s���,�O����,�l��,30,32,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,20.7
�É���,�l���s���,�O����,�l��,29,1,200,125,,,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,28
�É���,�l���s���,�O����,�l��,30,32,500,250,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5
�É���,�l���s���,�O����,�l��,29,19,105,160,,�S����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,16.2
�É���,�l���s���,�n����,�l��,29,33,240,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�É���,�l���s���,�ѓc��,�l��,30,1,155,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,23.2
�É���,�l���s���,���{��,�l��,60,51,400,390,,�q�b,�s�X���������,2023�N��P�l����,1400.00000000000000000000,3.5
�É���,�l���s���,����n��,����,16,,490,,,,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9
�É���,�l���s���,�Q�쒬,�l��,30,3,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,15.6
�É���,�l���s���,���]��,�l��,60,35,2000,1600,,�S����,�s�X���������,2023�N��P�l����,700.00000000000000000000,0.4
�É���,�l���s���,���H��,�l��,30,2,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,10
�É���,�l���s���,�V�L��,�l��,60,8,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12.6
�É���,�l���s���,���Ɏ���,�l��,30,53,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,7.7
�É���,�l���s���,���`����,�l��,30,32,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,22.7
�É���,�l���s���,�c�K��,�l��,30,,145,,,,�s�X���������,2023�N��P�l����,2500.00000000000000000000,17.2
�É���,�l���s���,�璬,�l��,30,54,200,130,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.5
�É���,�l���s���,�s����,�l��,30,32,520,260,,�S����,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,5.8
�É���,�l���s���,���e��,�l��,30,2,220,100,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,11.8
�É���,�l���s���,���c����,�l��,30,1,250,85,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,9.6
�É���,�l���s���,���c����,�l��,30,37,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2
�É���,�l���s���,����,�l��,30,37,330,95,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,3.3
�É���,�l���s���,�V����,�l��,30,2,200,95,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,13
�É���,�l���s���,����ђ�,�l��,30,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�É���,�l���s���,����ђ�,�l��,30,2,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,21.3
�É���,�l���s���,����ђ�,�l��,30,2,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�É���,�l���s���,����ђ�,�l��,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,15.9
�É���,�l���s���,�F�쒬,�l��,30,9,270,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.5
�É���,�l���s���,�{����,�l��,30,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,20
�É���,�l���s���,�{����,�l��,30,2,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,21.8
�É���,�l���s���,�{����,�l��,30,1,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22
�É���,�l���s���,������,�l��,60,39,220,110,,�ؑ�,�s�X���������,2023�N��P�l����,480.00000000000000000000,2.2
�É���,�l���s���,�O����,�l��,25,15,1100,500,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,10.9
�É���,�l���s���,������,�l��,30,34,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
�É���,�l���s���,�k�q��,�l��,24,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.1
�É���,�l���s���,��ђ�,�l��,30,50,300,250,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,4
�É���,�l���s���,�Z����,�l��,24,9,290,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,3300.00000000000000000000,11.4
�É���,�l���s���,���B�l,�l��,60,52,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.4
�É���,�l���s���,���B�l,�l��,60,1,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.4
�É���,�l���s���,���{��,�l��,30,53,420,530,,�S����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,3.3
�É���,�l���s���,����n��,�l��,60,25,570,370,,�y�ʓS����,�s�X���������,2022�N��S�l����,4100.00000000000000000000,7.2
�É���,�l���s���,���H��,�l��,30,56,185,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.8
�É���,�l���s���,���H��,�l��,30,2,260,100,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,8.8
�É���,�l���s���,���˒�,�l��,60,,165,,,,�H�ƒn��,2022�N��S�l����,3900.00000000000000000000,23.6
�É���,�l���s���,���˒�,�l��,60,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16
�É���,�l���s���,�s����,�l��,30,29,1400,740,,�S����,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,7.1
�É���,�l���s���,���e��,�l��,30,32,130,115,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
�É���,�l���s���,�V����,�l��,30,42,175,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,1100.00000000000000000000,6.3
�É���,�l���s���,����ђ�,�l��,30,2,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,22.6
�É���,�l���s���,�F�쒬,�l��,30,25,440,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,5.5
�É���,�l���s���,�{����,�l��,30,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.9
�É���,�l���s���,�O����,�l��,30,44,120,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,2.2
�É���,�l���s���,�O����,�l��,26,35,730,240,,�S����,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,3.7
�É���,�l���s���,�k�q��,�l��,25,10,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,14.3
�É���,�l���s���,�ĒÒ�,�l��,30,56,290,75,,�ؑ�,�s�X���������,2022�N��S�l����,630.00000000000000000000,2.2
�É���,�l���s���,��ђ�,�l��,30,32,145,110,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,12.4
�É���,�l���s���,��ђ�,�l��,60,,250,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,20
�É���,�l���s���,�Z����,�l��,21,40,650,370,,�S����,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,4.9
�É���,�l���s���,�Z����,�l��,16,66,40,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,5.8
�É���,�l���s���,�Z����,�l��,29,2,230,105,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,12.6
�É���,�l���s���,���B�l,�l��,90,51,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.9
�É���,�l���s���,���B�l,�l��,90,,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.5
�É���,�l���s���,���n��,�l��,30,45,260,125,,�ؑ�,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,4.6
�É���,�l���s���,���H��,�l��,30,2,280,115,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,11.1
�É���,�l���s���,���e��,�l��,30,,820,,,,�H�ƒn��,2022�N��R�l����,6100.00000000000000000000,7.4
�É���,�l���s���,�V����,�l��,30,2,180,115,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,16.1
�É���,�l���s���,�V����,�l��,30,2,330,105,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,7.9
�É���,�l���s���,�F�쒬,�l��,30,13,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,8.7
�É���,�l���s���,�{����,�l��,30,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,19.3
�É���,�l���s���,�O����,�l��,24,6,195,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16.4
�É���,�l���s���,������,�l��,30,43,950,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,6.1
�É���,�l���s���,��ђ�,�l��,30,32,380,290,,�S����,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,8.7
�É���,�l���s���,�ѓc��,�l��,30,44,320,360,,�S����,�H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,5
�É���,�l���s���,�ѓc��,�l��,30,1,390,175,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,7400.00000000000000000000,19
�É���,�l���s���,���B�l,�l��,90,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.5
�É���,�l���s���,�����,�l��,30,45,960,50,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,1.7
�É���,�l���s���,���n��,�l��,30,5,155,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,16.8
�É���,�l���s���,���n��,�l��,30,2,220,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,15.9
�É���,�l���s���,���ܒ�,�l��,30,40,390,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,4.4
�É���,�l���s���,����n��,�l��,60,2,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,12.5
�É���,�l���s���,�O�a��,�l��,30,38,650,280,,�S����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,5.8
�É���,�l���s���,�l�{����,�l��,30,27,540,270,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,4.1
�É���,�l���s���,�V�L��,�l��,60,2,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,11
�É���,�l���s���,���`����,�l��,30,2,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,28.4
�É���,�l���s���,���˒�,�l��,60,,1400,,,,�s�X���������,2022�N��Q�l����,20000.00000000000000000000,14.3
�É���,�l���s���,���c����,�l��,30,36,670,,,�S����,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,3.7
�É���,�l���s���,���c����,�l��,30,32,210,195,,�S����,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,6.2
�É���,�l���s���,�Ð쒬,�l��,30,2,120,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,16.7
�É���,�l���s���,�O����,�l��,30,2,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,18.3
�É���,�l���s���,�ĒÒ�,�l��,30,2,270,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,8.5
�É���,�l���s���,�ѓc��,�l��,30,2,290,75,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4700.00000000000000000000,16.2
�É���,�l���s���,�ѓc��,�l��,30,2,195,,,,�H�ƒn��,2022�N��P�l����,5800.00000000000000000000,29.7
�É���,�l���s���,���B�l,�l��,60,20,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.7
�É���,�l���s���,����n��,�l��,60,2,290,95,,�ؑ�,�s�X���������,2022�N��P�l����,4500.00000000000000000000,15.5
�É���,�l���s���,����n��,�l��,60,33,2000,2000,,�S����,�s�X���������,2022�N��P�l����,10000.00000000000000000000,5
�É���,�l���s���,�O�a��,�l��,30,48,510,430,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,6.7
�É���,�l���s���,���H��,�l��,30,44,1200,350,,�q�b,�s�X���������,2022�N��P�l����,1000.00000000000000000000,0.8
�É���,�l���s���,���H��,�l��,30,,330,145,,�ؑ�,�s�X���������,2022�N��P�l����,820.00000000000000000000,2.5
�É���,�l���s���,���H��,�l��,30,54,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.8
�É���,�l���s���,���`����,�l��,30,36,60,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,590.00000000000000000000,9.8
�É���,�l���s���,���y��,�l��,30,22,640,250,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,7
�É���,�l���s���,���˒�,�l��,60,32,700,380,,�S����,�H�ƒn��,2022�N��P�l����,6500.00000000000000000000,9.3
�É���,�l���s���,���e��,�l��,30,2,290,120,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,11
�É���,�l���s���,���e��,�l��,30,48,740,70,,�S����,�s�X���������,2022�N��P�l����,1300.00000000000000000000,1.8
�É���,�l���s���,���c����,�l��,30,8,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
�É���,�l���s���,ꋖ쒬,�l��,60,3,240,105,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,8.3
�É���,�l���s���,����,�l��,60,43,300,135,,�y�ʓS����,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.3
�É���,�l���s���,������,�l��,60,3,230,105,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,9.6
�É���,�l���s���,�O����,�l��,19,3,165,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
�É���,�l���s���,�k�q��,�l��,24,2,300,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,11.3
�É���,�l���s���,�k�q��,�l��,25,2,165,95,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�É���,�l���s���,�k�q��,�l��,25,2,165,95,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�É���,�l���s���,��ђ�,�l��,30,32,145,110,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,800.00000000000000000000,5.5
�É���,�l���s���,��ђ�,�l��,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,25
�É���,�l���s���,�n����,�l��,28,37,230,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7
�É���,�l���s���,�Z����,�l��,26,10,980,530,,�ؑ�,�s�X���������,2021�N��S�l����,9500.00000000000000000000,9.7
�É���,�l���s���,�Z����,�l��,21,38,60,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,6.8
�É���,�l���s���,�Z����,�l��,30,2,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,17
�É���,�l���s���,���B�l,�l��,90,49,600,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,1.8
�É���,�l���s���,���B�l,�l��,90,27,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.5
�É���,�l���s���,�����,�l��,30,28,2000,,,�S����,�s�X���������,2021�N��S�l����,36000.00000000000000000000,18
�É���,�l���s���,����n��,�l��,60,23,300,200,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,6.3
�É���,�l���s���,����n��,�l��,60,2,210,,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11
�É���,�l���s���,�Q�쒬,�l��,30,4,160,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.9
�É���,�l���s���,�O�V��,�l��,90,32,220,140,,�ؑ�,�s�X���������,2021�N��S�l����,860.00000000000000000000,3.9
�É���,�l���s���,�O�V��,�l��,90,27,145,85,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,6.9
�É���,�l���s���,�O�a��,�l��,30,35,100,90,,�ؑ�,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,27
�É���,�l���s���,�O�a��,�l��,30,35,125,80,,�ؑ�,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,21.6
�É���,�l���s���,���H��,�l��,30,,185,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
�É���,�l���s���,���Ɏ���,�l��,29,3,230,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,19.6
�É���,�l���s���,���y��,�l��,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�É���,�l���s���,���˒�,�l��,60,36,720,560,,�S����,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,3.1
�É���,�l���s���,���˒�,�l��,60,50,350,220,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.7
�É���,�l���s���,�c�K��,�l��,30,57,150,,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,1.7
�É���,�l���s���,���e��,�l��,30,10,220,120,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,11.8
�É���,�l���s���,�V����,�l��,30,3,240,105,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,10.8
�É���,�l���s���,�@�}��,�l��,30,,200,105,,,�s�X���������,2021�N��S�l����,3100.00000000000000000000,15.5
�É���,�l���s���,�{����,�l��,30,48,150,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,610.00000000000000000000,4.1
�É���,�l���s���,������,�l��,90,3,390,100,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,6.2
�É���,�l���s���,������,�l��,60,39,830,210,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.3
�É���,�l���s���,�O����,�l��,30,35,60,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,380.00000000000000000000,6.3
�É���,�l���s���,������,�l��,30,16,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,12.8
�É���,�l���s���,�k�q��,�l��,28,25,610,170,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,4.9
�É���,�l���s���,�k�q��,�l��,25,2,165,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,27.3
�É���,�l���s���,�ĒÒ�,�l��,30,19,185,105,,�ؑ�,�s�X���������,2021�N��S�l����,730.00000000000000000000,3.9
�É���,�l���s���,�ĒÒ�,�l��,30,53,500,,,�ؑ�,�s�X���������,2021�N��S�l����,790.00000000000000000000,1.6
�É���,�l���s���,�ĒÒ�,�l��,30,29,195,115,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,8.2
�É���,�l���s���,��ђ�,�l��,30,37,860,500,,�S����,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,3.3
�É���,�l���s���,�ѓc��,�l��,30,16,220,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.2
�É���,�l���s���,�Z����,�l��,29,9,70,55,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,11.4
�É���,�l���s���,����n��,�l��,60,3,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,11
�É���,�l���s���,���H��,�l��,60,53,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
�É���,�l���s���,���Ɏ���,�l��,26,3,160,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,28.1
�É���,�l���s���,���`����,�l��,30,2,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,20.4
�É���,�l���s���,���y��,�l��,60,,125,,,,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,1.6
�É���,�l���s���,�V����,�l��,30,53,270,135,,�ؑ�,�s�X���������,2021�N��R�l����,4700.00000000000000000000,17.4
�É���,�l���s���,����ђ�,�l��,30,25,200,185,,�y�ʓS����,�s�X���������,2021�N��R�l����,1800.00000000000000000000,9
�É���,�l���s���,����ђ�,�l��,30,,140,,,,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,33.6
�É���,�l���s���,�{����,�l��,30,22,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,8.6
�É���,�l���s���,�{����,�l��,30,5,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,16.2
�É���,�l���s���,�O����,�l��,29,3,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.2
�É���,�l���s���,�O����,�l��,30,4,115,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,18.3
�É���,�l���s���,�O����,�l��,30,3,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.2
�É���,�l���s���,�O����,�l��,25,23,210,140,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,9
�É���,�l���s���,��ђ�,�l��,30,39,660,165,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,3
�É���,�l���s���,�Z����,�l��,18,,210,,,,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,4
�É���,�l���s���,���{��,�l��,30,33,990,990,,�S����,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,4
�É���,�l���s���,���ܒ�,�l��,30,45,300,120,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.7
�É���,�l���s���,�͗֒�,�l��,60,,300,,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,10.7
�É���,�l���s���,�q����,�l��,60,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,9.5
�É���,�l���s���,�q����,�l��,60,48,450,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,2.9
�É���,�l���s���,����n��,�l��,60,4,230,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8.7
�É���,�l���s���,�Q�쒬,�l��,30,50,530,145,,�S����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,9.1
�É���,�l���s���,�Q�쒬,�l��,30,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.7
�É���,�l���s���,�O�a��,�l��,30,34,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,870.00000000000000000000,4.1
�É���,�l���s���,���H��,�l��,30,3,270,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,8.9
�É���,�l���s���,�V�L��,�l��,60,3,190,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,11.1
�É���,�l���s���,���Ɏ���,�l��,30,3,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,26.3
�É���,�l���s���,���y��,�l��,30,5,220,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.4
�É���,�l���s���,���y��,�l��,30,3,200,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15
�É���,�l���s���,���˒�,�l��,60,3,135,115,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,22.2
�É���,�l���s���,�璬,�l��,60,3,320,85,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,10
�É���,�l���s���,���e��,�l��,30,49,300,95,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.8
�É���,�l���s���,�V����,�l��,30,34,410,210,,�q�b,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,6.1
�É���,�l���s���,�V����,�l��,60,17,2000,500,,�S����,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,2.2
�É���,�l���s���,�F�쒬,�l��,30,24,125,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,9.6
�É���,�l���s���,�O����,�l��,24,3,175,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,21.1
�É���,�l���s���,�O����,�l��,30,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,24
�É���,�l���s���,�O����,�l��,30,13,230,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,7.4
�É���,�l���s���,�ѓc��,�l��,30,4,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,14.3
�É���,�l���s���,�Z����,�l��,29,3,230,95,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,9.6
�É���,�l���s���,�Z����,�l��,28,3,260,100,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,8.8
�É���,�l���s���,���B�l,�l��,60,17,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,4.6
�É���,�l���s���,���ܒ�,�l��,60,34,2000,2000,,�S����,�s�X���������,2021�N��P�l����,47000.00000000000000000000,23.5
�É���,�l���s���,�q����,�l��,60,29,165,140,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,7.9