�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,�Ԑ��,��,2,61,75,100,,�ؑ�,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
�����s,�䓌��,�Ԑ��,��,3,61,75,100,,�ؑ�,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
�����s,�䓌��,�Ԑ��,��,6,31,100,350,,�S����,���ƒn��,2021�N��S�l����,16000.00000000000000000000,160
�����s,�䓌��,�Ԑ��,��,5,70,60,85,,�ؑ�,���ƒn��,2021�N��P�l����,8500.00000000000000000000,141.7
�����s,�䓌��,�Ԑ��,��,4,45,115,590,,�q�b,���ƒn��,2021�N��P�l����,15000.00000000000000000000,130.4
�����s,�䓌��,�Ԑ��,��,3,57,80,135,,�S����,���ƒn��,2019�N��R�l����,18000.00000000000000000000,225
�����s,�䓌��,�Ԑ��,��,3,,250,,,,���ƒn��,2019�N��R�l����,22000.00000000000000000000,88
�����s,�䓌��,�Ԑ��,��,3,50,100,60,,�S����,���ƒn��,2019�N��R�l����,34000.00000000000000000000,340
�����s,�䓌��,�Ԑ��,��,4,58,110,230,,�q�b,���ƒn��,2019�N��P�l����,32000.00000000000000000000,290.9
�����s,�䓌��,�Ԑ��,��,3,46,70,230,,�S����,���ƒn��,2019�N��P�l����,21000.00000000000000000000,300
�����s,�䓌��,�Ԑ��,��,3,52,180,390,,�q�b,���ƒn��,2019�N��P�l����,75000.00000000000000000000,416.7
�����s,�䓌��,�Ԑ��,��,6,26,115,820,,�S����,���ƒn��,2018�N��S�l����,53000.00000000000000000000,460.9
�����s,�䓌��,�Ԑ��,��,4,63,70,250,,�S����,���ƒn��,2018�N��R�l����,34000.00000000000000000000,485.7
�����s,�䓌��,�Ԑ��,��,4,46,45,340,,�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,44.4
�����s,�䓌��,�Ԑ��,��,3,63,70,250,,�q�b,���ƒn��,2018�N��Q�l����,19000.00000000000000000000,271.4
�����s,�䓌��,�Ԑ��,��,3,45,45,140,,,���ƒn��,2018�N��P�l����,7600.00000000000000000000,168.9
�����s,�䓌��,�Ԑ��,��,3,55,170,140,,�S����,���ƒn��,2017�N��S�l����,28000.00000000000000000000,164.7
�����s,�䓌��,�Ԑ��,��,4,,130,970,,�S����,���ƒn��,2017�N��Q�l����,55000.00000000000000000000,423.1
�����s,�䓌��,�Ԑ��,��,7,46,35,120,,�S����,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,122.9
�����s,�䓌��,�Ԑ��,��,4,59,50,100,,�y�ʓS����,���ƒn��,2015�N��R�l����,8000.00000000000000000000,160
�����s,�䓌��,�Ԑ��,��,7,44,90,210,,�S����,���ƒn��,2015�N��Q�l����,5000.00000000000000000000,55.6
�����s,�䓌��,�Ԑ��,��,4,35,115,260,,,���ƒn��,2015�N��Q�l����,7700.00000000000000000000,67
�����s,�䓌��,�Ԑ��,��,2,,145,1000,,,���ƒn��,2015�N��P�l����,12000.00000000000000000000,82.8
�����s,�䓌��,�Ԑ��,��,6,,70,95,,�ؑ�,���ƒn��,2014�N��S�l����,5000.00000000000000000000,71.4
�����s,�䓌��,�Ԑ��,��,4,32,200,1100,,�S����,���ƒn��,2014�N��R�l����,50000.00000000000000000000,250
�����s,�䓌��,�Ԑ��,��,3,10,75,130,,�ؑ�,���ƒn��,2014�N��R�l����,7600.00000000000000000000,101.3
�����s,�䓌��,�Ԑ��,��,5,52,45,60,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,40
�����s,�䓌��,�Ԑ��,��,3,10,75,125,,�ؑ�,���ƒn��,2014�N��P�l����,7600.00000000000000000000,101.3
�����s,�䓌��,�Ԑ��,��,2,11,230,1000,,�S����,���ƒn��,2013�N��R�l����,97000.00000000000000000000,421.7
�����s,�䓌��,�Ԑ��,��,3,74,40,60,,�ؑ�,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,50
�����s,�䓌��,�Ԑ��,��,7,25,65,155,,�S����,���ƒn��,2012�N��S�l����,7000.00000000000000000000,107.7
�����s,�䓌��,�Ԑ��,��,2,24,370,2000,,�r�q�b,���ƒn��,2012�N��P�l����,120000.00000000000000000000,324.3
�����s,�䓌��,�Ԑ��,��,8,,30,,,,���ƒn��,2011�N��S�l����,2900.00000000000000000000,96.7
�����s,�䓌��,�Ԑ��,��,3,,200,420,,�ؑ�,���ƒn��,2011�N��R�l����,35000.00000000000000000000,175
�����s,�䓌��,�Ԑ��,��,1,55,95,,,�ؑ�,���ƒn��,2010�N��S�l����,8500.00000000000000000000,89.5
�����s,�䓌��,�Ԑ��,��,7,33,175,710,,�q�b,���ƒn��,2007�N��R�l����,23000.00000000000000000000,131.4
�����s,�䓌��,�Ԑ��,��,6,53,55,125,,�S����,���ƒn��,2007�N��R�l����,5900.00000000000000000000,107.3
�����s,�䓌��,�Ԑ��,��,3,,25,95,,�q�b,���ƒn��,2005�N��S�l����,3000.00000000000000000000,120
�����s,�䓌��,�Ԑ��,��,2,72,80,135,,�q�b,���ƒn��,2005�N��R�l����,5600.00000000000000000000,70
