�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S����Β�,�匴,����,120,,360,,,,���s�s�v����,2013�N��S�l����,330.00000000000000000000,0.9
�k�C��,���c�S����Β�,�匴,����,120,,330,,,,���s�s�v����,2012�N��S�l����,370.00000000000000000000,1.1
�k�C��,���c�S����Β�,�匴,����,120,,860,,,,���s�s�v����,2012�N��S�l����,840.00000000000000000000,1
�k�C��,���c�S����Β�,�匴,����,120,,290,,,,���s�s�v����,2012�N��S�l����,220.00000000000000000000,0.8
�k�C��,���c�S����Β�,�匴,����,120,,580,,,,���s�s�v����,2011�N��S�l����,150.00000000000000000000,0.3
�k�C��,���c�S����Β�,�匴,����,120,,480,,,,���s�s�v����,2011�N��S�l����,480.00000000000000000000,1
�k�C��,���c�S����Β�,�匴,����,120,,330,,,,���s�s�v����,2011�N��R�l����,80.00000000000000000000,0.2
�k�C��,���c�S����Β�,�匴,����,120,,820,,,,���s�s�v����,2011�N��Q�l����,190.00000000000000000000,0.2
�k�C��,���c�S����Β�,�匴,����,120,,820,,,,���s�s�v����,2011�N��Q�l����,940.00000000000000000000,1.1
�k�C��,���c�S����Β�,�匴,����,120,,430,,,,���s�s�v����,2010�N��S�l����,230.00000000000000000000,0.5
�k�C��,���c�S����Β�,�匴,����,120,,250,,,,�s�s�v����O,2010�N��Q�l����,70.00000000000000000000,0.3
�k�C��,���c�S����Β�,�匴,�L�Y,0,,430,,,,���s�s�v����,2009�N��R�l����,100.00000000000000000000,0.2
�k�C��,���c�S����Β�,�匴,�L�Y,120,,430,,,,���s�s�v����,2009�N��R�l����,250.00000000000000000000,0.6
�k�C��,���c�S����Β�,�匴,�L��,,,610,,,,���s�s�v����,2009�N��Q�l����,140.00000000000000000000,0.2
�k�C��,���c�S����Β�,�匴,�L�Y,,,810,,,,���s�s�v����,2009�N��Q�l����,210.00000000000000000000,0.3
�k�C��,���c�S����Β�,�匴,�L�Y,,,810,,,,���s�s�v����,2009�N��Q�l����,650.00000000000000000000,0.8
�k�C��,���c�S����Β�,�匴,,,,290,,,,�s�s�v����O,2008�N��S�l����,80.00000000000000000000,0.3
�k�C��,���c�S����Β�,�匴,,,,290,,,,�s�s�v����O,2008�N��R�l����,220.00000000000000000000,0.8
�k�C��,���c�S����Β�,�匴,,,,990,,,,�s�s�v����O,2008�N��Q�l����,220.00000000000000000000,0.2
�k�C��,���c�S����Β�,�匴,,,,990,,,,�s�s�v����O,2008�N��Q�l����,540.00000000000000000000,0.5
�k�C��,���c�S����Β�,�匴,,,,290,,,,�s�s�v����O,2008�N��Q�l����,140.00000000000000000000,0.5
