�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,70,,,�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,70,,�Q�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�ʖ�Y,�ΎR,24,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�ʖ�Y,�ΎR,23,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�ʖ�Y,�ΎR,16,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,25.3
