�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�����蒬,�L��,30,14,125,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,15.2
���m��,�L���s,�����蒬,�L��,30,52,200,95,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,3
���m��,�L���s,�����蒬,�L��,30,3,190,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2700.00000000000000000000,14.2
���m��,�L���s,�����蒬,�L��,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.2
���m��,�L���s,�����蒬,�L��,30,,380,260,,,�H�ƒn��,2021�N��P�l����,1000.00000000000000000000,2.6
���m��,�L���s,�����蒬,�L��,30,3,160,,,,�H�ƒn��,2020�N��S�l����,1600.00000000000000000000,10
���m��,�L���s,�����蒬,��h,14,49,220,115,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10
���m��,�L���s,�����蒬,�L��,30,27,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,11.2
���m��,�L���s,�����蒬,�L��,30,10,750,230,,�ؑ�,�s�X���������,2018�N��S�l����,4800.00000000000000000000,6.4
���m��,�L���s,�����蒬,�L��,30,27,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,6.5
���m��,�L���s,�����蒬,�L��,30,18,185,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,18.9
���m��,�L���s,�����蒬,�L��,30,10,130,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,17.7
���m��,�L���s,�����蒬,�L��,30,10,115,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,20.9
���m��,�L���s,�����蒬,�L��,30,10,195,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,2600.00000000000000000000,13.3
���m��,�L���s,�����蒬,�L��,30,10,210,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,11.9
���m��,�L���s,�����蒬,�L��,30,40,310,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,8.7
���m��,�L���s,�����蒬,�L��,30,11,220,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,12.3
���m��,�L���s,�����蒬,�L��,30,11,230,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,11.3
���m��,�L���s,�����蒬,�L��,30,33,320,90,,�ؑ�,�H�ƒn��,2012�N��P�l����,1500.00000000000000000000,4.7
���m��,�L���s,�����蒬,��h,15,,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9.5
���m��,�L���s,�����蒬,��h,15,50,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.5
���m��,�L���s,�����蒬,��h,14,44,200,115,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,10
���m��,�L���s,�����蒬,�L��,30,29,155,130,,�ؑ�,�H�ƒn��,2009�N��P�l����,1700.00000000000000000000,11
���m��,�L���s,�����蒬,�L��,30,,160,105,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,16.3
���m��,�L���s,�����蒬,��h,16,47,195,95,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,11.3
