�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���c�{��,���R,30,24,710,590,,�q�b,��Q��Z���n��,2022�N��R�l����,13000.00000000000000000000,18.3
���R��,���R�s�k��,���c�{��,���R,30,62,410,200,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,4.1
���R��,���R�s�k��,���c�{��,���R,30,65,480,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,0.6
���R��,���R�s�k��,���c�{��,���R,30,,250,270,,,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,34
���R��,���R�s�k��,���c�{��,���R,30,4,290,280,,�ؑ�,��Q��Z���n��,2019�N��S�l����,9400.00000000000000000000,32.4
���R��,���R�s�k��,���c�{��,���R,30,41,400,75,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6300.00000000000000000000,15.8
���R��,���R�s�k��,���c�{��,�匳,15,59,140,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,570.00000000000000000000,4.1
���R��,���R�s�k��,���c�{��,���R,30,69,35,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,650.00000000000000000000,18.6
���R��,���R�s�k��,���c�{��,���R,30,,570,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4000.00000000000000000000,7
���R��,���R�s�k��,���c�{��,���R,30,37,660,1400,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,28000.00000000000000000000,42.4
���R��,���R�s�k��,���c�{��,���R,30,37,530,520,,�S����,���ƒn��,2014�N��S�l����,6300.00000000000000000000,11.9
���R��,���R�s�k��,���c�{��,���R,30,37,530,520,,�S����,���ƒn��,2014�N��S�l����,6300.00000000000000000000,11.9
���R��,���R�s�k��,���c�{��,���R,30,48,140,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,750.00000000000000000000,5.4
���R��,���R�s�k��,���c�{��,���R,30,35,100,145,,�S����,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,13
���R��,���R�s�k��,���c�{��,�匳,18,,40,,,,��Q��Z���n��,2013�N��S�l����,200.00000000000000000000,5
���R��,���R�s�k��,���c�{��,�匳,14,25,200,260,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,4800.00000000000000000000,24
���R��,���R�s�k��,���c�{��,���R,28,37,660,1400,,�q�b,���ƒn��,2012�N��P�l����,16000.00000000000000000000,24.2
���R��,���R�s�k��,���c�{��,�匳,15,40,810,1500,,�q�b,��Q��Z���n��,2010�N��P�l����,11000.00000000000000000000,13.6
���R��,���R�s�k��,���c�{��,�匳,13,35,700,1400,,�q�b,��P��Z���n��,2008�N��P�l����,16000.00000000000000000000,22.9
