�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���ٌS������,�厚����,����,21,16,200,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,12,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
�O�d��,���ٌS������,�厚�R�c,����,23,1,165,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.2
�O�d��,���ٌS������,������,����,30,39,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,3.2
�O�d��,���ٌS������,������,����,30,33,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,45,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
�O�d��,���ٌS������,������,����,30,28,300,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.3
�O�d��,���ٌS������,�厚���,����,20,17,290,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.3
�O�d��,���ٌS������,�厚����,����,13,31,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,2,165,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,2,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
�O�d��,���ٌS������,������,����,30,44,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.7
�O�d��,���ٌS������,�厚�R�c,����,14,28,1000,190,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2
�O�d��,���ٌS������,������,����,30,17,260,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.2
�O�d��,���ٌS������,������,����,30,42,250,100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.8
�O�d��,���ٌS������,�厚���,����,18,46,115,105,,�S����,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,44,210,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.3
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,26,220,125,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
�O�d��,���ٌS������,�厚����,����,15,28,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,4.5
�O�d��,���ٌS������,������,����,30,45,560,200,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,3.9
�O�d��,���ٌS������,������,����,30,47,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�O�d��,���ٌS������,�厚����,����,30,,105,45,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,4.4
�O�d��,���ٌS������,������,����,30,37,510,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.5
�O�d��,���ٌS������,�厚�R�c,����,8,3,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
�O�d��,���ٌS������,������,����,30,43,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.3
�O�d��,���ٌS������,�厚�k���,����,14,3,220,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,15
�O�d��,���ٌS������,�厚�k���,����,14,4,230,140,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,���ٌS������,������,����,30,27,300,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7
�O�d��,���ٌS������,������,����,30,45,260,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.1
�O�d��,���ٌS������,������,����,30,45,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,4
�O�d��,���ٌS������,�厚�k���,����,15,4,200,135,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,16
�O�d��,���ٌS������,������,����,30,20,250,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.5
�O�d��,���ٌS������,�厚����,����,16,4,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,19.4
�O�d��,���ٌS������,�厚����,����,30,40,560,220,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,2
�O�d��,���ٌS������,�厚�k���,����,14,4,200,130,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,�厚�k���,����,15,4,200,135,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,16
�O�d��,���ٌS������,�厚�k���,����,15,3,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,12
�O�d��,���ٌS������,�厚�R�c,����,11,4,185,,,,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,26,220,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,3.8
�O�d��,���ٌS������,�厚�k���,����,15,4,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,�厚�k���,����,14,3,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,������,����,30,29,460,220,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.3
�O�d��,���ٌS������,�厚�k���,����,15,4,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,������,����,30,38,250,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.4
�O�d��,���ٌS������,�厚����,����,15,4,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.2
�O�d��,���ٌS������,������,����,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.8
�O�d��,���ٌS������,������,����,30,43,290,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.5
�O�d��,���ٌS������,������,����,30,4,320,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.9
�O�d��,���ٌS������,�厚����,����,15,31,180,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,42,410,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.7
�O�d��,���ٌS������,�厚����,����,14,5,180,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.1
�O�d��,���ٌS������,������,����,30,47,260,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,3.6
�O�d��,���ٌS������,������,����,30,4,240,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,17.1
�O�d��,���ٌS������,������,����,30,44,320,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,2.3
�O�d��,���ٌS������,�厚����,����,15,5,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,15.9
�O�d��,���ٌS������,�厚����,����,15,,360,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,13.1
�O�d��,���ٌS������,������,����,30,,230,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,2
�O�d��,���ٌS������,�厚�R�c,����,10,5,240,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,13.3
�O�d��,���ٌS������,������,����,30,34,260,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.7
�O�d��,���ٌS������,�厚����,����,15,48,180,120,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,22.8
�O�d��,���ٌS������,�厚�R�c,����,14,5,340,100,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,13.2
�O�d��,���ٌS������,������,����,30,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,990.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,45,270,105,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.1
�O�d��,���ٌS������,��R,����,30,39,190,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.4
�O�d��,���ٌS������,��R,����,30,37,210,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,4
�O�d��,���ٌS������,������,����,30,6,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.9
�O�d��,���ٌS������,������,����,30,4,270,,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,14.4
�O�d��,���ٌS������,������,����,30,45,195,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,4.1
�O�d��,���ٌS������,������,����,30,35,370,200,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,44,240,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,37,260,200,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.5
�O�d��,���ٌS������,�厚����,����,11,6,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,6,185,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,18.9
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,,230,,,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,�厚�R�c,����,26,7,175,105,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.1
�O�d��,���ٌS������,�厚�R�c,����,12,5,240,135,,,�s�X���������,2019�N��P�l����,4100.00000000000000000000,17.1
�O�d��,���ٌS������,�厚�R�c,����,12,5,290,120,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,14.8
�O�d��,���ٌS������,�厚�Z�c��V�c,����,13,5,180,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,21.7
�O�d��,���ٌS������,������,����,30,40,270,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,3.5
�O�d��,���ٌS������,��R,����,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,2.8
�O�d��,���ٌS������,�厚�R�c,����,26,7,180,105,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,3200.00000000000000000000,17.8
�O�d��,���ٌS������,�厚����,����,18,58,500,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.5
�O�d��,���ٌS������,�厚�R�c,����,11,5,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.9
�O�d��,���ٌS������,������,����,30,40,330,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7
�O�d��,���ٌS������,������,����,30,44,260,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,590.00000000000000000000,2.3
�O�d��,���ٌS������,������,����,30,32,270,195,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,7.8
�O�d��,���ٌS������,�厚����,����,11,6,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,15.7
�O�d��,���ٌS������,�厚�R�c,����,5,48,165,80,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.8
�O�d��,���ٌS������,�厚����,����,11,6,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,7,250,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,12
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,6,270,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,46,220,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,640.00000000000000000000,2.9
�O�d��,���ٌS������,������,����,30,46,260,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,990.00000000000000000000,3.8
�O�d��,���ٌS������,�厚����,����,21,24,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9
�O�d��,���ٌS������,�厚����,����,11,6,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.1
�O�d��,���ٌS������,������,����,30,47,290,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,3.4
�O�d��,���ٌS������,������,����,30,44,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,2.6
�O�d��,���ٌS������,������,����,30,30,270,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.4
�O�d��,���ٌS������,������,����,29,44,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,32,270,195,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.1
�O�d��,���ٌS������,������,����,30,40,330,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.9
�O�d��,���ٌS������,�厚�Z�c��V�c,����,16,40,790,250,,�S����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,3
�O�d��,���ٌS������,�厚�Z�c��V�c,����,13,6,190,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,22.1
�O�d��,���ٌS������,�厚�k���,����,14,,920,240,,�ؑ�,�s�X���������,2017�N��S�l����,490.00000000000000000000,0.5
�O�d��,���ٌS������,������,����,30,47,290,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,3
�O�d��,���ٌS������,�厚����,����,15,20,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
�O�d��,���ٌS������,������,����,30,6,300,125,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,11.3
�O�d��,���ٌS������,������,����,30,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,15
�O�d��,���ٌS������,������,����,30,45,460,210,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,42,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,2.7
�O�d��,���ٌS������,������,����,30,45,300,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.8
�O�d��,���ٌS������,�厚����,����,9,13,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,8.9
�O�d��,���ٌS������,�厚���,����,15,46,115,105,,�S����,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,43,250,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,3.8
�O�d��,���ٌS������,������,����,30,8,180,110,,,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,19.4
�O�d��,���ٌS������,������,����,30,8,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.8
�O�d��,���ٌS������,������,����,30,47,230,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.9
�O�d��,���ٌS������,������,����,30,8,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,12.4
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,8,200,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,25.5
�O�d��,���ٌS������,�厚�R�c,����,14,7,260,135,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,11.5
�O�d��,���ٌS������,������,����,30,46,290,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,880.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,,240,120,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.9
�O�d��,���ٌS������,�厚�R�c,����,14,8,210,135,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.9
�O�d��,���ٌS������,��R,����,30,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,22.6
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,8,195,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,24.6
�O�d��,���ٌS������,�厚���Ð�,����,10,8,370,120,,�ؑ�,�s�X���������,2016�N��P�l����,4400.00000000000000000000,11.9
�O�d��,���ٌS������,������,����,30,42,250,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.2
�O�d��,���ٌS������,������,����,30,46,280,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.2
�O�d��,���ٌS������,������,����,30,47,290,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,3.4
�O�d��,���ٌS������,�厚����,����,19,,220,,,,�s�X���������,2015�N��R�l����,4800.00000000000000000000,21.8
�O�d��,���ٌS������,�厚����,����,15,,350,75,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,6.6
�O�d��,���ٌS������,�厚�k���,����,15,9,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19
�O�d��,���ٌS������,������,����,30,32,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,970.00000000000000000000,4.2
�O�d��,���ٌS������,�厚�k���,����,15,9,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.5
�O�d��,���ٌS������,�厚�k���,����,15,9,200,95,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,12
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,9,230,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,19.1
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,9,190,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,25.3
�O�d��,���ٌS������,�厚�R�c,����,11,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,12.7
�O�d��,���ٌS������,������,����,30,44,270,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3.7
�O�d��,���ٌS������,�厚�k���,����,19,12,220,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,3400.00000000000000000000,15.5
�O�d��,���ٌS������,������,����,30,34,260,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.5
�O�d��,���ٌS������,�厚�R�c,����,15,38,790,125,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,1.6
�O�d��,���ٌS������,������,����,30,44,220,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,3.1
�O�d��,���ٌS������,������,����,30,21,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
�O�d��,���ٌS������,�厚�R�c,����,11,,920,130,,�ؑ�,�s�X���������,2013�N��Q�l����,730.00000000000000000000,0.8
�O�d��,���ٌS������,������,����,28,33,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.6
�O�d��,���ٌS������,�厚�Z�c��V�c,����,16,22,270,120,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,6.7
�O�d��,���ٌS������,��R,����,30,37,420,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,5.2
�O�d��,���ٌS������,�厚����,����,18,,370,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,10.8
�O�d��,���ٌS������,������,����,30,,310,,,,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,5.2
�O�d��,���ٌS������,������,����,30,39,155,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,460.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,43,260,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,5
�O�d��,���ٌS������,�厚�k���,����,19,12,210,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,3500.00000000000000000000,16.7
�O�d��,���ٌS������,�厚�k���,����,20,12,210,115,,�y�ʓS����,�s�X���������,2012�N��R�l����,3500.00000000000000000000,16.7
�O�d��,���ٌS������,������,����,30,12,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,17.8
�O�d��,���ٌS������,�厚�Z�c��V�c,����,15,,280,,,,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,14.6
�O�d��,���ٌS������,������,����,30,47,220,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,���ٌS������,�厚�k���,����,19,,230,,,,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,10.9
�O�d��,���ٌS������,�厚���,����,12,,260,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,12.3
�O�d��,���ٌS������,�厚�k���,����,21,,210,,,,�s�X���������,2012�N��P�l����,3500.00000000000000000000,16.7
�O�d��,���ٌS������,�厚���,����,9,26,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.7
�O�d��,���ٌS������,������,����,30,25,185,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8.6
�O�d��,���ٌS������,������,����,30,46,270,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,36,270,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,6.3
�O�d��,���ٌS������,������,����,30,42,240,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.6
�O�d��,���ٌS������,������,����,30,46,280,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.4
�O�d��,���ٌS������,�厚���,����,14,,210,,,,�s�X���������,2011�N��Q�l����,500.00000000000000000000,2.4
�O�d��,���ٌS������,������,����,30,44,240,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,44,240,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.8
�O�d��,���ٌS������,������,����,30,44,220,95,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,890.00000000000000000000,4
�O�d��,���ٌS������,������,����,30,45,330,200,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
�O�d��,���ٌS������,������,����,30,46,230,85,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,47,50,90,,�S����,��P���w�Z����p�n��,2011�N��P�l����,280.00000000000000000000,5.6
�O�d��,���ٌS������,������,����,30,35,610,185,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,5.4
�O�d��,���ٌS������,������,����,30,44,270,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,3.7
�O�d��,���ٌS������,��R,����,30,36,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.7
�O�d��,���ٌS������,��R,����,30,36,190,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,4.8
�O�d��,���ٌS������,�厚����,����,15,,140,,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,2.3
�O�d��,���ٌS������,�厚���,����,24,,195,110,,�ؑ�,�s�X���������,2010�N��R�l����,400.00000000000000000000,2.1
�O�d��,���ٌS������,�厚�k���,����,15,36,640,130,,�S����,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,2.3
�O�d��,���ٌS������,������,����,30,46,250,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,3.6
�O�d��,���ٌS������,������,����,30,45,290,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,���ٌS������,������,����,30,44,260,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7.3
�O�d��,���ٌS������,������,����,30,45,330,200,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.5
�O�d��,���ٌS������,������,����,30,30,220,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.5
�O�d��,���ٌS������,�厚�R�c,����,13,50,340,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,4.7
�O�d��,���ٌS������,������,����,30,29,330,180,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,5.8
�O�d��,���ٌS������,������,����,30,31,260,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.4
�O�d��,���ٌS������,������,����,30,31,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.3
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,16,210,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,12.4
�O�d��,���ٌS������,������,����,30,45,270,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,6.3
�O�d��,���ٌS������,��R,����,30,38,220,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,7.3
�O�d��,���ٌS������,�厚����,����,30,51,710,170,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,3.8
�O�d��,���ٌS������,������,����,30,45,270,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,3.7
�O�d��,���ٌS������,������,����,30,25,270,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,5.6
�O�d��,���ٌS������,��R,����,30,38,220,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,920.00000000000000000000,4.2
�O�d��,���ٌS������,������,����,30,41,280,105,,�r�q�b,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,44,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.6
�O�d��,���ٌS������,��R,����,30,35,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9
�O�d��,���ٌS������,��R,����,30,40,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,6.5
�O�d��,���ٌS������,��R,����,30,38,220,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.5
�O�d��,���ٌS������,�厚�R�c,����,20,48,340,220,,�S����,�H�ƒn��,2007�N��R�l����,1500.00000000000000000000,4.4
�O�d��,���ٌS������,������,����,29,41,230,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.5
�O�d��,���ٌS������,������,����,30,47,210,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.2
�O�d��,���ٌS������,������,����,30,33,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5.7