�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,�x�m�����k,�_��,12,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,5.1
���m��,�t����s,�x�m�����k,�_��,12,50,55,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,230.00000000000000000000,4.2
���m��,�t����s,�x�m�����k,�_��,11,50,55,,�R�c�j,�q�b,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,7.8
���m��,�t����s,�x�m�����k,�_��,14,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,6.9
���m��,�t����s,�x�m�����k,�_��,18,50,55,,,�q�b,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,6.4
���m��,�t����s,�x�m�����k,�_��,14,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,290.00000000000000000000,5.3
���m��,�t����s,�x�m�����k,�_��,16,50,55,,�R�c�j,�q�b,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,7.3
���m��,�t����s,�x�m�����k,�_��,11,50,55,,�R�c�j,�q�b,��P��Z���n��,2009�N��R�l����,280.00000000000000000000,5.1
���m��,�t����s,�x�m�����k,�_��,18,50,55,,�R�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,100.00000000000000000000,1.8
