�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��ÐV��,����,60,,410,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,99.00000000000000000000,0.2
���R��,�Ԕ֎s,�����c,����,90,33,130,125,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,3.8
���R��,���R�s�k��,��ÐV��,����,60,1,210,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0.2
���R��,���R�s�k��,��ÉF�_,����,19,49,610,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.1
���R��,�Ԕ֎s,�R�×�,����,60,29,360,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1.7
���R��,���R�s�k��,��Ö,����,30,32,200,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.9
���R��,����S�g��������,���Ύs��,����,120,43,570,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
���R��,���R�s�k��,��Ö,����,30,39,160,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,2.4
���R��,����S�g��������,���,����,120,26,380,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,910.00000000000000000000,2.4
���R��,���R�s�k��,��ÐV��,����,60,22,190,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,2.6
���R��,���R�s�k��,��Õ�����,����,90,,850,430,,�ؑ�,�s�s�v����O,2020�N��S�l����,330.00000000000000000000,0.4
���R��,���R�s�k��,��ÉF�_,����,11,33,520,1600,,,�s�s�v����O,2020�N��P�l����,6100.00000000000000000000,11.7
���R��,����S�g��������,�g��,����,120,28,650,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,1.2
���R��,���R�s�k��,��Ë���,����,5,11,200,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,3700.00000000000000000000,18.5
���R��,���R�s�k��,��Ë���,����,6,4,230,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,4400.00000000000000000000,19.1
���R��,���R�s�k��,��Î��H,����,90,,640,,,�ؑ�,�s�s�v����O,2019�N��P�l����,160.00000000000000000000,0.3
���R��,���R�s�k��,��Í���,����,60,27,780,125,,�S����,�s�s�v����O,2018�N��S�l����,610.00000000000000000000,0.8
���R��,���R�s�k��,��Èɓc,����,30,51,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,5000.00000000000000000000,2.5
���R��,���R�s�k��,��Ë���,����,14,,250,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,340.00000000000000000000,1.4
���R��,���R�s�k��,��Ë���,����,13,48,90,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,4.4
���R��,����S�g��������,������,����,120,37,2000,1000,,�S����,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.5
���R��,���R�s�k��,��Í���,����,60,24,600,230,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.8
���R��,���R�s�k��,��Ë���,����,10,52,65,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,3.1
���R��,�Ԕ֎s,�����c,����,90,43,560,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,1.6
���R��,���R�s�k��,��ÐV��,����,60,17,1300,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,2400.00000000000000000000,1.8
���R��,���R�s�k��,��Ö,����,8,20,200,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,75.00000000000000000000,0.4
���R��,����S�g��������,������,����,120,70,280,195,,�ؑ�,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,1.2
���R��,���R�s�k��,��ÉF�_,����,12,9,190,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,2300.00000000000000000000,12.1
���R��,���R�s�k��,��ÉF�_,����,11,9,195,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,10.8
���R��,���R�s�k��,��Ë���,����,13,48,195,260,,�S����,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,3.1
���R��,���R�s�k��,��É͓�,����,26,49,700,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,780.00000000000000000000,1.1
���R��,���R�s�k��,��Ë���,����,9,,195,35,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.5
���R��,���R�s�k��,��ÉF�_,����,26,,260,220,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,6.9
���R��,���R�s�k��,��Í���,����,30,29,2000,2000,,�S����,�s�s�v����O,2016�N��P�l����,44000.00000000000000000000,22
���R��,���R�s�k��,��ÉF�_,����,13,8,180,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,3300.00000000000000000000,18.3
���R��,����S�g��������,���,����,120,29,620,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,1.1
���R��,���R�s�k��,��Ë���,����,4,34,250,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,2.4
���R��,���R�s�k��,��Ë���,����,4,34,250,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,2.4
���R��,���R�s�k��,��ÉF��,����,90,53,490,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,780.00000000000000000000,1.6
���R��,���R�s�k��,��Ë���,����,8,,110,,,,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,2.8
���R��,���R�s�k��,��Ë���,����,11,52,260,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,4.2
���R��,���R�s�k��,��Ë���,����,60,,65,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,2.9
���R��,���R�s�k��,��Èɓc,����,30,66,720,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.3
���R��,���R�s�k��,��Ë���,����,11,33,730,390,,�S����,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,1.9
���R��,���R�s�k��,��ÐV��,����,60,,250,200,,�ؑ�,�s�s�v����O,2013�N��S�l����,470.00000000000000000000,1.9
���R��,���R�s�k��,��Ë���,����,15,58,220,,,�q�b,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.5
���R��,���R�s�k��,��Ö�X��,����,30,29,180,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,7.2
���R��,���R�s�k��,��Ñ���,����,30,31,640,,,�S����,�s�s�v����O,2013�N��Q�l����,4300.00000000000000000000,6.7
���R��,���R�s�k��,��ÐV��,����,60,,460,,,�ؑ�,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.5
���R��,���R�s�k��,��ÐV��,����,60,31,200,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,690.00000000000000000000,3.5
���R��,���R�s�k��,��Ö,����,30,39,160,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,2.5
���R��,����S�g��������,������,����,120,,500,,,,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,0.8
���R��,���R�s�k��,��ÐΏ�,����,90,,230,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.2
���R��,���R�s�k��,��É��c,����,30,,530,,,�S����,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.3
���R��,���R�s�k��,��ÐV��,����,60,25,220,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,680.00000000000000000000,3.1
���R��,���R�s�k��,��ÉF��,����,60,,1100,145,,�ؑ�,�s�s�v����O,2011�N��R�l����,850.00000000000000000000,0.8
���R��,���R�s�k��,��ÐV��,����,60,25,200,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,680.00000000000000000000,3.4
���R��,���R�s�k��,��Î��H,����,90,17,2000,2000,,�S����,�s�s�v����O,2010�N��S�l����,930.00000000000000000000,0.5
���R��,���R�s�k��,��Ö,����,30,,570,200,,�ؑ�,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,0.8
���R��,���R�s�k��,��ÉF�_,����,15,,500,,,,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,3
���R��,���R�s�k��,��Î��H,����,90,65,360,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.4
���R��,���R�s�k��,��Ö,����,30,39,450,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.1
���R��,���R�s�k��,��Ò���,����,60,35,680,240,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,1.3
���R��,���R�s�k��,��ÐV��,����,30,30,190,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,890.00000000000000000000,4.7
���R��,���R�s�k��,��Ë���,����,9,33,300,165,,�ؑ�,�s�s�v����O,2008�N��R�l����,2300.00000000000000000000,7.7
