�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,������,�`������,8,1,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,116.7
�����s,�i���,������,�`������,5,1,80,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,125
�����s,�i���,����,�`������,7,40,35,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,71.4
�����s,�i���,����,�`������,3,18,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,117.8
�����s,�i���,������,�`������,5,,35,50,,,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,37.1
�����s,�i���,������,�`������,5,23,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�i���,����,�`������,2,45,50,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,76
�����s,�i���,������,�`������,7,14,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,120
�����s,�i���,������,�`������,6,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,116.7
�����s,�i���,����,�`������,6,1,260,1100,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,140000.00000000000000000000,538.5
�����s,�i���,������,�`������,8,,40,50,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,62.5
�����s,�i���,������,�`������,3,29,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
�����s,�i���,������,�`������,8,38,200,200,,�S����,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,75
�����s,�i���,����,�`������,2,47,180,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,105.6
�����s,�i���,������,�`������,2,22,85,115,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,8800.00000000000000000000,103.5
�����s,�i���,����,�`������,4,33,60,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,����,�`������,,53,65,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,169.2
�����s,�i���,������,�`������,4,36,110,155,,�S����,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,63.6
�����s,�i���,�`��,�`������,9,3,300,760,,�q�b,���H�ƒn��,2021�N��Q�l����,84000.00000000000000000000,280
�����s,�i���,������,�`������,7,16,45,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,133.3
�����s,�i���,������,�`������,5,11,55,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,������,�`������,4,34,220,580,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,24000.00000000000000000000,109.1
�����s,�i���,����,�`������,5,4,80,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,5900.00000000000000000000,73.8
�����s,�i���,����,�`������,6,3,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,6700.00000000000000000000,134
�����s,�i���,������,�`������,6,18,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,118
�����s,�i���,������,�`������,8,54,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,31.1
�����s,�i���,������,�`������,5,34,220,580,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,11000.00000000000000000000,50
�����s,�i���,����,�`������,5,4,150,280,,�q�b,��P��Z���n��,2020�N��R�l����,27000.00000000000000000000,180
�����s,�i���,�`��,�`������,11,3,40,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,6600.00000000000000000000,165
�����s,�i���,������,�`������,6,51,95,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7500.00000000000000000000,78.9
�����s,�i���,������,�`������,4,51,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,17.6
�����s,�i���,������,�`������,4,19,160,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,75
�����s,�i���,���̑�,�`������,10,,65,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,15.4
�����s,�i���,�`��,�`������,9,8,35,125,,�q�b,���ƒn��,2019�N��Q�l����,7600.00000000000000000000,217.1
�����s,�i���,����,�`������,5,25,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,77.5
�����s,�i���,������,�`������,7,6,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,8500.00000000000000000000,89.5
�����s,�i���,������,�`������,3,63,210,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,15000.00000000000000000000,71.4
�����s,�i���,�`��,�`������,7,34,55,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,85.5
�����s,�i���,������,�`������,9,39,380,680,,�S����,��P��Z���n��,2018�N��S�l����,20000.00000000000000000000,52.6
�����s,�i���,����,�`������,4,67,45,25,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,12.2
�����s,�i���,����,�`������,4,13,290,420,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,27000.00000000000000000000,93.1
�����s,�i���,������,�`������,4,6,40,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,145
�����s,�i���,����,�`������,2,41,130,380,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,14000.00000000000000000000,107.7
�����s,�i���,������,�`������,5,7,75,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,6500.00000000000000000000,86.7
�����s,�i���,����,�`������,6,27,65,125,,�S����,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,100
�����s,�i���,����,�`������,6,43,210,490,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,21000.00000000000000000000,100
�����s,�i���,������,�`������,8,11,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,85.7
�����s,�i���,������,�`������,8,38,200,200,,�S����,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,70
�����s,�i���,����,�`������,5,58,50,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,30
�����s,�i���,������,�`������,1,59,210,560,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,35000.00000000000000000000,166.7
�����s,�i���,������,�`������,8,6,70,70,,,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,90
�����s,�i���,������,�`������,2,6,150,480,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,31000.00000000000000000000,206.7
�����s,�i���,����,�`������,8,25,75,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,48
�����s,�i���,����,�`������,4,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7200.00000000000000000000,102.9
�����s,�i���,����,�`������,3,32,75,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6600.00000000000000000000,88
�����s,�i���,������,�`������,7,8,55,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,6300.00000000000000000000,114.5
�����s,�i���,������,�`������,5,7,65,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,5300.00000000000000000000,81.5
�����s,�i���,����,�`������,5,8,60,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,6400.00000000000000000000,106.7
�����s,�i���,����,�`������,5,9,65,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,89.2
�����s,�i���,������,�`������,7,47,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,91.4
�����s,�i���,������,�`������,4,8,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7000.00000000000000000000,127.3
�����s,�i���,����,�`������,3,49,85,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,25.9
�����s,�i���,����,�`������,6,32,125,480,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,19000.00000000000000000000,152
�����s,�i���,������,�`������,4,48,175,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,8300.00000000000000000000,47.4
�����s,�i���,������,�`������,7,,60,80,,,��P��Z���n��,2016�N��P�l����,6200.00000000000000000000,103.3
�����s,�i���,������,�`������,8,8,55,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,6500.00000000000000000000,118.2
�����s,�i���,������,�`������,4,8,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,6900.00000000000000000000,125.5
�����s,�i���,����,�`������,3,9,65,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,5200.00000000000000000000,80
�����s,�i���,������,�`������,4,,70,50,,,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1
�����s,�i���,����,�`������,3,18,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4700.00000000000000000000,94
�����s,�i���,������,�`������,6,36,270,350,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,21000.00000000000000000000,77.8
�����s,�i���,������,�`������,4,9,190,490,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,47000.00000000000000000000,247.4
�����s,�i���,����,�`������,3,18,55,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,81.8
�����s,�i���,����,�`������,4,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6400.00000000000000000000,91.4
�����s,�i���,������,�`������,5,26,50,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,������,�`������,3,9,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,116
�����s,�i���,������,�`������,3,41,45,110,,�S����,���ƒn��,2015�N��Q�l����,4300.00000000000000000000,95.6
�����s,�i���,������,�`������,6,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,84.4
�����s,�i���,������,�`������,7,38,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,39
�����s,�i���,����,�`������,4,61,120,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,7900.00000000000000000000,65.8
�����s,�i���,����,�`������,,39,80,240,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,9700.00000000000000000000,121.3
�����s,�i���,������,�`������,5,64,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,34.8
�����s,�i���,����,�`������,7,40,35,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,17.1
�����s,�i���,������,�`������,6,24,75,80,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,62.7
�����s,�i���,������,�`������,5,10,40,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4600.00000000000000000000,115
�����s,�i���,����,�`������,4,10,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,89.2
�����s,�i���,������,�`������,4,10,65,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,6800.00000000000000000000,104.6
�����s,�i���,������,�`������,6,10,40,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4900.00000000000000000000,122.5
�����s,�i���,����,�`������,4,11,70,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,85.7
�����s,�i���,����,�`������,4,10,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,������,�`������,4,10,85,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,6100.00000000000000000000,71.8
�����s,�i���,������,�`������,4,10,60,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,������,�`������,3,10,45,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,93.3
�����s,�i���,������,�`������,7,27,80,80,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,56.3
�����s,�i���,����,�`������,3,38,75,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,46.7
�����s,�i���,������,�`������,7,10,85,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,6300.00000000000000000000,74.1
�����s,�i���,������,�`������,4,15,65,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,58.5
�����s,�i���,�`��,�`������,11,11,50,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,4100.00000000000000000000,82
�����s,�i���,������,�`������,8,10,55,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,80
�����s,�i���,������,�`������,2,40,70,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,52.9
�����s,�i���,������,�`������,4,55,165,120,,�q�b,��P��Z���n��,2013�N��S�l����,6800.00000000000000000000,41.2
�����s,�i���,������,�`������,7,11,60,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,76.7
�����s,�i���,����,�`������,3,,55,,,,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,78.2
�����s,�i���,������,�`������,6,29,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,63.1
�����s,�i���,����,�`������,2,50,350,740,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,29000.00000000000000000000,82.9
�����s,�i���,������,�`������,5,,145,,,,��P��Z���n��,2013�N��R�l����,6400.00000000000000000000,44.1
�����s,�i���,�`��,�`������,10,11,55,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5400.00000000000000000000,98.2
�����s,�i���,����,�`������,4,64,40,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,30
�����s,�i���,������,�`������,7,,40,,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,95
�����s,�i���,������,�`������,8,11,55,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5400.00000000000000000000,98.2
�����s,�i���,������,�`������,6,33,65,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,67.7
�����s,�i���,���̑�,�`������,4,12,70,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,78.6
�����s,�i���,������,�`������,7,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,92
�����s,�i���,������,�`������,3,11,60,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,5100.00000000000000000000,85
�����s,�i���,������,�`������,8,,55,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,103.6
�����s,�i���,������,�`������,5,29,260,530,,�q�b,���ƒn��,2012�N��S�l����,19000.00000000000000000000,73.1
�����s,�i���,������,�`������,6,12,50,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,5300.00000000000000000000,106
�����s,�i���,������,�`������,8,,45,,,,��P��Z���n��,2012�N��R�l����,5600.00000000000000000000,124.4
�����s,�i���,����,�`������,6,12,35,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,108.6
�����s,�i���,������,�`������,4,64,35,55,,�ؑ�,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,51.4
�����s,�i���,������,�`������,2,66,135,20,,,�ߗ׏��ƒn��,2012�N��Q�l����,8500.00000000000000000000,63
�����s,�i���,����,�`������,7,38,65,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,30.8
�����s,�i���,������,�`������,6,36,60,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,41.7
�����s,�i���,����,�`������,4,,95,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,13.7
�����s,�i���,������,�`������,7,,45,,,,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,122.2
�����s,�i���,������,�`������,8,13,45,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,97.8
�����s,�i���,������,�`������,5,,145,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,5400.00000000000000000000,37.2
�����s,�i���,������,�`������,4,,50,,,,��P��Z���n��,2011�N��R�l����,5300.00000000000000000000,106
�����s,�i���,������,�`������,9,57,95,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,24.2
�����s,�i���,�`��,�`������,10,13,55,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,4300.00000000000000000000,78.2
�����s,�i���,������,�`������,8,13,45,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,104.4
�����s,�i���,������,�`������,2,13,45,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4500.00000000000000000000,100
�����s,�i���,����,�`������,4,13,75,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,66.7
�����s,�i���,����,�`������,5,32,70,240,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,8800.00000000000000000000,125.7
�����s,�i���,������,�`������,6,,80,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,35
�����s,�i���,�`��,�`������,10,20,55,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,4700.00000000000000000000,85.5
�����s,�i���,������,�`������,9,,250,,,,��P��Z���n��,2010�N��S�l����,11000.00000000000000000000,44
�����s,�i���,�`��,�`������,10,40,290,260,,�S����,���H�ƒn��,2010�N��R�l����,13000.00000000000000000000,44.8
�����s,�i���,������,�`������,7,61,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,68.6
�����s,�i���,�`��,�`������,9,20,50,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4600.00000000000000000000,92
�����s,�i���,����,�`������,4,30,75,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,56
�����s,�i���,������,�`������,7,,65,,,,��P��Z���n��,2010�N��Q�l����,6000.00000000000000000000,92.3
�����s,�i���,������,�`������,7,47,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,60
�����s,�i���,������,�`������,6,29,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,81.7
�����s,�i���,����,�`������,2,17,250,390,,�q�b,��P��Z���n��,2009�N��S�l����,20000.00000000000000000000,80
�����s,�i���,������,�`������,3,,45,,,,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,31.1
�����s,�i���,������,�`������,8,,45,,,,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,91.1
�����s,�i���,����,�`������,6,,50,,,,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,102
�����s,�i���,����,�`������,5,,115,135,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,4100.00000000000000000000,35.7
�����s,�i���,����,�`������,4,43,90,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,38.9
�����s,�i���,����,�`������,4,,60,,,,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,30
�����s,�i���,������,�`������,7,60,60,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,21.7
�����s,�i���,������,�`������,5,15,60,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,������,�`������,1,26,115,290,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,11000.00000000000000000000,95.7
�����s,�i���,����,�`������,4,15,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5100.00000000000000000000,85
�����s,�i���,������,�`������,3,58,40,45,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,37.5
�����s,�i���,����,�`������,4,15,65,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,6500.00000000000000000000,100
�����s,�i���,������,�`������,6,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,91.7
�����s,�i���,������,�`������,4,57,55,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,65.5
�����s,�i���,������,�`������,6,16,45,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,108.9
�����s,�i���,������,�`������,6,17,60,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,5100.00000000000000000000,85
�����s,�i���,������,�`������,7,60,75,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,9.3
�����s,�i���,����,�`������,4,59,60,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,33.3
�����s,�i���,������,�`������,5,17,55,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,5900.00000000000000000000,107.3
�����s,�i���,����,�`������,8,17,55,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,6300.00000000000000000000,114.5
�����s,�i���,����,�`������,3,39,300,460,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,39000.00000000000000000000,130
�����s,�i���,������,�`������,5,17,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,6400.00000000000000000000,106.7
�����s,�i���,������,�`������,6,18,80,125,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,7100.00000000000000000000,88.8
�����s,�i���,����,�`������,3,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,5300.00000000000000000000,117.8
�����s,�i���,����,�`������,2,18,80,220,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,14000.00000000000000000000,175
�����s,�i���,������,�`������,6,23,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,2800.00000000000000000000,62.2
�����s,�i���,������,�`������,7,56,80,85,,�ؑ�,��P��Z���n��,2006�N��R�l����,3900.00000000000000000000,48.8
�����s,�i���,����,�`������,4,37,150,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,7700.00000000000000000000,51.3
�����s,�i���,������,�`������,5,27,35,55,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,2800.00000000000000000000,80
�����s,�i���,����,�`������,3,18,50,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,5700.00000000000000000000,114
�����s,�i���,����,�`������,3,18,50,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,5600.00000000000000000000,112
�����s,�i���,����,�`������,3,18,50,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,5700.00000000000000000000,114
�����s,�i���,����,�`������,3,18,55,90,,,�ߗ׏��ƒn��,2006�N��Q�l����,5600.00000000000000000000,101.8
�����s,�i���,����,�`������,3,18,55,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4800.00000000000000000000,87.3
�����s,�i���,����,�`������,3,18,50,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,5900.00000000000000000000,118
�����s,�i���,������,�`������,8,18,75,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5600.00000000000000000000,74.7
�����s,�i���,������,�`������,3,45,45,180,,�q�b,��P��Z���n��,2006�N��P�l����,5200.00000000000000000000,115.6
�����s,�i���,������,�`������,6,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,4400.00000000000000000000,97.8
�����s,�i���,����,�`������,10,19,65,105,,�ؑ�,���H�ƒn��,2005�N��S�l����,5400.00000000000000000000,83.1
�����s,�i���,����,�`������,5,66,75,55,,�ؑ�,��P��Z���n��,2005�N��S�l����,4000.00000000000000000000,53.3
�����s,�i���,����,�`������,4,51,130,230,,�S����,��P�풆���w�Z����p�n��,2005�N��R�l����,6900.00000000000000000000,53.1
