�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�������L��,����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,11.4
�F�{��,�F��s,�������L��,����,30,48,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,7.4
�F�{��,�F��s,�������L��,����,30,46,600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,910.00000000000000000000,1.5
�F�{��,�F��s,�������L��,����,30,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�F��s,�������L��,����,30,41,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
�F�{��,�F��s,�������L��,����,30,2,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,10.3
�F�{��,�F��s,�������L��,����,30,52,920,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,1.4
�F�{��,�F��s,�������L��,����,30,48,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5000.00000000000000000000,2.5
�F�{��,�F��s,�������L��,����,30,8,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�F��s,�������L��,����,30,6,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,3.1
�F�{��,�F��s,�������L��,����,30,58,160,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,630.00000000000000000000,3.9
�F�{��,�F��s,�������L��,����,30,51,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.2
�F�{��,�F��s,�������L��,����,30,51,520,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,0.9
�F�{��,�F��s,�������L��,����,30,50,1800,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,0.5
�F�{��,�F��s,�������L��,����,30,,95,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,12.6
�F�{��,�F��s,�������L��,����,30,33,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,1.8
�F�{��,�F��s,�������L��,����,60,46,2000,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3500.00000000000000000000,1.8
�F�{��,�F��s,�������L��,����,60,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,1.4
�F�{��,�F��s,�������L��,����,30,63,710,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,2.1
