�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,47,65,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,18.5
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,34,165,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,36,130,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,5,150,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,35.3
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,5,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,35.6
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,46,65,55,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,23.1
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,35,1200,1400,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,18000.00000000000000000000,15
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,,110,,,,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,34.5
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k�R,30,46,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,5900.00000000000000000000,17.9
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k�R,30,,135,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,17.8
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,16,110,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,40.9
