�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�֓�,����,13,55,170,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.2
�R����,���s,�厚�y��,����,16,53,2000,740,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,3
�R����,���s,�厚����,����,16,,170,100,,�ؑ�,���ƒn��,2023�N��Q�l����,600.00000000000000000000,3.5
�R����,���s,�厚�y��,����,8,18,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.9
�R����,���s,�厚�֓�,����,6,53,560,360,,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,3.2
�R����,���s,�厚�y��,����,19,58,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.4
�R����,���s,�厚�l��V��,����,16,,110,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.9
�R����,���s,�厚����,����,18,49,95,130,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.6
�R����,���s,�厚�k�Ô���,����,15,56,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.2
�R����,���s,�厚������,����,19,51,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.5
�R����,���s,�厚�֓�,����,11,71,115,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,90.00000000000000000000,0.8
�R����,���s,�厚�l��V��,����,18,,185,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,180.00000000000000000000,1
�R����,���s,�厚�֓�,����,20,52,65,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,50.8
�R����,���s,�厚�l�蒬,����,15,,195,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,310.00000000000000000000,1.6
�R����,���s,�厚���c��,����,15,44,400,770,,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,1.8
�R����,���s,�厚�֓�,����,14,52,260,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,420.00000000000000000000,1.6
�R����,���s,�厚���c��,����,18,49,270,480,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,7.4
�R����,���s,�厚�y��,����,19,45,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,1.9
�R����,���s,�厚���c��,����,18,,350,170,,�ؑ�,���ƒn��,2022�N��S�l����,700.00000000000000000000,2
�R����,���s,�厚�֓�,����,20,55,380,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4.00000000000000000000,0
�R����,���s,�厚�֓�,����,29,39,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.4
�R����,���s,�厚�l�蒬,����,16,,450,25,,�ؑ�,���H�ƒn��,2022�N��R�l����,850.00000000000000000000,1.9
�R����,���s,�厚������,����,25,59,580,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,0.9
�R����,���s,�厚���c��,����,16,,195,150,,�ؑ�,���ƒn��,2022�N��R�l����,100.00000000000000000000,0.5
�R����,���s,�厚�y��,����,9,55,720,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.5
�R����,���s,�厚�y��,����,18,48,220,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,1.8
�R����,���s,�厚�Î璬,����,18,,170,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.6
�R����,���s,�厚�֓�,����,29,50,330,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
�R����,���s,�厚�֓�,����,23,47,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
�R����,���s,�厚�֓�,����,24,47,420,240,,�S����,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.2
�R����,���s,�厚�y��,����,14,24,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
�R����,���s,�厚���c��,����,15,29,430,420,,�S����,���ƒn��,2022�N��P�l����,1900.00000000000000000000,4.4
�R����,���s,�厚�֓�,����,15,35,150,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
�R����,���s,�厚���c��,����,19,,310,270,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,0.5
�R����,���s,�厚�֓�,����,30,31,2000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,0.6
�R����,���s,�厚�֓�,����,13,62,170,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,50.00000000000000000000,0.3
�R����,���s,�厚�֓�,����,20,,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,29.2
�R����,���s,�厚�y��,����,21,,500,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.3
�R����,���s,�厚�Î璬,����,18,58,830,220,,�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,1.2
�R����,���s,�厚�֓�,����,24,36,300,160,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.7
�R����,���s,�厚�֓�,����,30,49,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.5
�R����,���s,�厚�֓�,����,11,47,160,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5
�R����,���s,�厚�֓�,����,19,,400,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�R����,���s,�厚�y��,����,9,,135,75,,�ؑ�,���ƒn��,2021�N��P�l����,300.00000000000000000000,2.2
�R����,���s,�厚�֓�,����,21,39,390,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,4.1
�R����,���s,�厚�y��,����,14,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,19
�R����,���s,�厚�֓�,����,3,51,230,300,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,2.2
�R����,���s,�厚���Ô���,����,13,28,210,95,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,4.8
�R����,���s,�厚�F�J��,����,13,,310,,,,���ƒn��,2020�N��R�l����,250.00000000000000000000,0.8
�R����,���s,�厚�֓�,����,25,31,155,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.9
�R����,���s,�厚�֓�,����,20,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.9
�R����,���s,�厚�ĉ���,����,18,4,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.1
�R����,���s,�厚�M����,����,20,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17.7
�R����,���s,�厚�y��,����,7,46,740,540,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2
�R����,���s,�厚�֓�,����,12,41,165,170,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.2
�R����,���s,�厚�y��,����,11,,150,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,2
�R����,���s,�厚�֓�,����,18,,70,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,42.9
�R����,���s,�厚�֓�,����,23,60,320,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,370.00000000000000000000,1.2
�R����,���s,�厚���Ô���,����,13,38,80,40,,�ؑ�,���ƒn��,2019�N��S�l����,250.00000000000000000000,3.1
�R����,���s,�厚�֓�,����,26,34,490,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,1.4
�R����,���s,�厚�b���{��,����,20,52,200,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,110.00000000000000000000,0.6
�R����,���s,�厚�֓�,����,21,,210,190,,�ؑ��A�u���b�N��,��P��Z���n��,2019�N��S�l����,15.00000000000000000000,0.1
�R����,���s,�厚�g�c��,����,11,,360,340,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,1.7
�R����,���s,�厚���l�蒬,����,13,,420,110,,,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,1.5
�R����,���s,�厚�l�蒬,����,16,,65,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,210.00000000000000000000,3.2
�R����,���s,�厚�y��,����,15,50,540,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,2.6
�R����,���s,�厚�l�蒬,����,15,,440,195,,�ؑ�,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,1.3
�R����,���s,�厚�����,����,120,,610,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,75.00000000000000000000,0.1
�R����,���s,�厚�g�c��,����,11,,240,195,,�ؑ�,���ƒn��,2019�N��S�l����,400.00000000000000000000,1.7
�R����,���s,�厚�F�J��,����,14,41,210,165,,�ؑ�,���ƒn��,2019�N��R�l����,1900.00000000000000000000,9
�R����,���s,�厚����,����,18,54,340,560,,�r�q�b,���ƒn��,2019�N��R�l����,1300.00000000000000000000,3.8
�R����,���s,�厚�֓�,����,16,39,1100,680,,�S����,�H�ƒn��,2019�N��R�l����,1800.00000000000000000000,1.6
�R����,���s,�厚�F�J��,����,14,12,80,70,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,12.5
�R����,���s,�厚�t�ᒬ,����,24,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1.1
�R����,���s,�厚�M����,����,24,54,360,250,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,1.9
�R����,���s,�厚�֓�,����,14,51,135,135,,�ؑ�,�H�ƒn��,2019�N��P�l����,200.00000000000000000000,1.5
�R����,���s,�厚�֓�,����,24,49,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
�R����,���s,�厚�֓�,����,30,49,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,210.00000000000000000000,0.7
�R����,���s,�厚���c��,����,15,65,200,195,,�ؑ�,���ƒn��,2019�N��P�l����,440.00000000000000000000,2.2
�R����,���s,�厚���c��,����,15,34,160,195,,�S����,���ƒn��,2019�N��P�l����,460.00000000000000000000,2.9
�R����,���s,�厚���c��,����,19,54,280,300,,�ؑ�,���ƒn��,2018�N��S�l����,470.00000000000000000000,1.7
�R����,���s,�厚�֓�,����,9,26,1900,260,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,1.6
�R����,���s,�厚�֓�,����,28,5,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.2
�R����,���s,�厚����,����,21,38,430,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,3
�R����,���s,�厚�y��,����,8,,130,70,,�ؑ��A�u���b�N��,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,6.2
�R����,���s,�厚�l�蒬,����,16,,320,180,,�ؑ�,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,1.9
�R����,���s,�厚���䉺,����,90,27,510,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1
�R����,���s,�厚�֓�,����,19,,360,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,1.8
�R����,���s,�厚�֓�,����,16,,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0.1
�R����,���s,�厚���䉺,����,60,,200,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,25.00000000000000000000,0.1
�R����,���s,�厚���l�蒬,����,14,43,100,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,450.00000000000000000000,4.5
�R����,���s,�厚�ĉ���,����,18,47,85,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,2.9
�R����,���s,�厚���Ô���,����,13,,440,130,,�ؑ�,���ƒn��,2018�N��Q�l����,550.00000000000000000000,1.3
�R����,���s,�厚�쓇,����,21,,810,85,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.4
�R����,���s,�厚��Љ͒�,����,29,49,130,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,3.8
�R����,���s,�厚�y��,����,19,23,1200,860,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,8900.00000000000000000000,7.4
�R����,���s,�厚���c��,����,18,32,165,210,,�S����,���ƒn��,2018�N��Q�l����,420.00000000000000000000,2.5
�R����,���s,�厚���l�蒬,����,4,,70,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,110.00000000000000000000,1.6
�R����,���s,�厚���l�蒬,����,4,53,70,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,120.00000000000000000000,1.7
�R����,���s,�厚�F�J��,����,13,44,190,130,,�ؑ�,���ƒn��,2018�N��P�l����,1600.00000000000000000000,8.4
�R����,���s,�厚�֓�,����,30,49,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.3
�R����,���s,�厚�y��,����,7,57,710,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,1.4
�R����,���s,�厚�y��,����,10,39,1300,630,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,2.8
�R����,���s,�厚�׍H��,����,23,31,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,720.00000000000000000000,4
�R����,���s,�厚�֓�,����,25,,240,,,,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,15
�R����,���s,�厚�Ô���,����,9,,200,,,,���ƒn��,2017�N��S�l����,720.00000000000000000000,3.6
�R����,���s,�厚���Ô���,����,13,,730,180,,�ؑ�,���ƒn��,2017�N��S�l����,1300.00000000000000000000,1.8
�R����,���s,�厚�ĉ���,����,19,,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,1.7
�R����,���s,�厚���l�蒬,����,14,,660,230,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,2
�R����,���s,�厚�M����,����,20,6,210,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,15.2
�R����,���s,�厚�M����,����,24,34,175,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,6.3
�R����,���s,�厚�y��,����,14,57,540,280,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,4.6
�R����,���s,�厚�y��,����,15,31,900,700,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3500.00000000000000000000,3.9
�R����,���s,�厚�֓�,����,20,49,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,1
�R����,���s,�厚���l�蒬,����,14,49,580,470,,�q�b,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,5.2
�R����,���s,�厚����,����,21,23,175,75,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,9.7
�R����,���s,�厚�y��,����,8,29,1500,1300,,�S����,��P��Z���n��,2017�N��P�l����,8600.00000000000000000000,5.7
�R����,���s,�厚�֓�,����,18,52,310,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,2.4
�R����,���s,�厚�x��,����,30,49,360,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,1.7
�R����,���s,�厚���Ô���,����,12,,130,50,,�ؑ�,���ƒn��,2017�N��P�l����,350.00000000000000000000,2.7
�R����,���s,�厚�g�c��,����,10,52,150,115,,�S����,���ƒn��,2016�N��S�l����,500.00000000000000000000,3.3
�R����,���s,�厚�֓�,����,13,8,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,100.00000000000000000000,1.5
�R����,���s,�厚��,����,20,7,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,7
�R����,���s,�厚���c��,����,16,54,185,320,,�y�ʓS����,���ƒn��,2016�N��R�l����,210.00000000000000000000,1.1
�R����,���s,�厚�y��,����,15,31,900,700,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,3.3
�R����,���s,�厚���Ô���,����,11,,590,145,,�ؑ�,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,2.2
�R����,���s,�厚�F�J��,����,14,,560,130,,,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,3
�R����,���s,�厚�֓�,����,29,57,1100,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,610.00000000000000000000,0.6
�R����,���s,�厚����,����,21,,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,220.00000000000000000000,1.1
�R����,���s,�厚�֓�,����,21,49,195,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1
�R����,���s,�厚�֓�,����,30,45,610,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,1.1
�R����,���s,�厚����,����,16,37,120,170,,�ؑ�,���ƒn��,2015�N��S�l����,1100.00000000000000000000,9.2
�R����,���s,�厚�͓Y,����,25,,220,70,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.3
�R����,���s,�厚���Ô���,����,11,,380,95,,�ؑ�,���ƒn��,2015�N��S�l����,540.00000000000000000000,1.4
�R����,���s,�厚�֓�,����,3,72,125,125,,�ؑ�,���ƒn��,2015�N��S�l����,180.00000000000000000000,1.4
�R����,���s,�厚�y��,����,9,55,130,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,2.7
�R����,���s,�厚�֓�,����,30,44,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,2.4
�R����,���s,�厚�֓�,����,24,9,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12
�R����,���s,�厚�֓�,����,14,27,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,3.6
�R����,���s,�厚����,����,16,52,150,105,,�ؑ�,���ƒn��,2015�N��Q�l����,500.00000000000000000000,3.3
�R����,���s,�厚�y��,����,15,44,980,1600,,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,4.1
�R����,���s,�厚�쓇,����,13,,165,100,,,��P��Z���n��,2015�N��P�l����,690.00000000000000000000,4.2
�R����,���s,�厚�x��,����,19,9,280,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,6.1
�R����,���s,�厚�֓�,����,30,25,350,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,3.4
�R����,���s,�厚���c��,����,19,,165,100,,,���ƒn��,2015�N��P�l����,10.00000000000000000000,0.1
�R����,���s,�厚�֓�,����,20,,250,,,,��P���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.4
�R����,���s,�厚�֓�,����,24,52,700,175,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,920.00000000000000000000,1.3
�R����,���s,�厚�֓�,����,16,,190,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,560.00000000000000000000,2.9
�R����,���s,�厚�֓�,����,1,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2.2
�R����,���s,�厚�֓�,����,16,,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,5
�R����,���s,�厚�֓�,����,28,18,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,10.9
�R����,���s,�厚�y��,����,11,,370,65,,�u���b�N��,�ߗ׏��ƒn��,2014�N��S�l����,800.00000000000000000000,2.2
�R����,���s,�厚�y��,����,13,,940,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,2
�R����,���s,�厚�l�蒬,����,14,,100,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,400.00000000000000000000,4
�R����,���s,�厚���܊Ԓ�,����,14,,790,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,3.3
�R����,���s,�厚�֓�,����,10,40,170,115,,�S����,�H�ƒn��,2014�N��R�l����,850.00000000000000000000,5
�R����,���s,�厚���Ô���,����,14,59,110,45,,�ؑ�,���ƒn��,2014�N��Q�l����,150.00000000000000000000,1.4
�R����,���s,�厚�֓�,����,16,45,910,220,,�ؑ�,���H�ƒn��,2014�N��Q�l����,810.00000000000000000000,0.9
�R����,���s,�厚�y��,����,8,65,120,95,,�ؑ�,���ƒn��,2014�N��Q�l����,200.00000000000000000000,1.7
�R����,���s,�厚�y��,����,14,,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.8
�R����,���s,�厚�l�蒬,����,15,34,125,110,,�r�q�b,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,8
�R����,���s,�厚�]��,����,21,56,185,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,2.4
�R����,���s,�厚�֓�,����,13,,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,120.00000000000000000000,0.5
�R����,���s,�厚���c��,����,20,,150,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,630.00000000000000000000,4.2
�R����,���s,�厚�y��,����,19,35,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,5.8
�R����,���s,�厚�y��,����,19,,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.1
�R����,���s,�厚�ĉ���,����,23,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,660.00000000000000000000,1.9
�R����,���s,�厚�֓�,����,30,37,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,2.8
�R����,���s,�厚�l�蒬,����,14,,320,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,150.00000000000000000000,0.5
�R����,���s,�厚���c��,����,15,56,190,530,,�S����,���ƒn��,2013�N��S�l����,670.00000000000000000000,3.5
�R����,���s,�厚�֓�,����,29,,1400,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3300.00000000000000000000,2.4
�R����,���s,�厚������,����,26,,165,65,,�u���b�N��,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,4.8
�R����,���s,�厚�֓�,����,24,,200,120,,,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,2.3
�R����,���s,�厚�y��,����,14,47,150,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2
�R����,���s,�厚�y��,����,16,,520,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,2.3
�R����,���s,�厚�x��,����,25,,1800,,,,��P���w�Z����p�n��,2013�N��R�l����,10000.00000000000000000000,5.6
�R����,���s,�厚�֓�,����,30,29,2000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,660.00000000000000000000,0.3
�R����,���s,�厚������,����,26,37,500,240,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,4.6
�R����,���s,�厚���c��,����,14,32,185,170,,�S����,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,10.8
�R����,���s,�厚�x��,����,30,30,230,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,7.8
�R����,���s,�厚�֓�,����,23,,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.1
�R����,���s,�厚�y��,����,6,,165,70,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,900.00000000000000000000,5.5
�R����,���s,�厚���Ô���,����,11,51,1100,105,,,���ƒn��,2013�N��P�l����,2700.00000000000000000000,2.5
�R����,���s,�厚�y��,����,18,50,230,210,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,400.00000000000000000000,1.7
�R����,���s,�厚�b���{��,����,20,,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,730.00000000000000000000,2.8
�R����,���s,�厚�֓�,����,24,49,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,1
�R����,���s,�厚�֓�,����,20,29,320,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,440.00000000000000000000,1.4
�R����,���s,�厚�����Ò�,����,30,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,710.00000000000000000000,4.3
�R����,���s,�厚�x��,����,30,36,700,90,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,7.6
�R����,���s,�厚�y��,����,6,,410,450,,�q�b,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.4
�R����,���s,�厚�F�J��,����,15,38,270,70,,�ؑ�,���ƒn��,2012�N��Q�l����,500.00000000000000000000,1.9
�R����,���s,�厚�y��,����,16,26,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,6
�R����,���s,�厚�y��,����,14,57,550,270,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,3.3
�R����,���s,�厚�֓�,����,19,27,340,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,4.4
�R����,���s,�厚�֓�,����,30,48,1600,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,0.6
�R����,���s,�厚�䋖��,����,21,,240,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,250.00000000000000000000,1
�R����,���s,�厚�y��,����,14,47,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,2.9
�R����,���s,�厚�y��,����,6,31,1700,175,,�S����,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,2.6
�R����,���s,�厚�����Ò�,����,28,48,330,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.5
�R����,���s,�厚�֓�,����,9,27,230,135,,�ؑ�,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,6.1
�R����,���s,�厚�֓�,����,30,35,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,2.2
�R����,���s,�厚�֓�,����,25,42,260,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.2
�R����,���s,�厚�֓�,����,30,25,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,6.3
�R����,���s,�厚������,����,23,27,290,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,940.00000000000000000000,3.2
�R����,���s,�厚�֓�,����,9,44,2000,820,,�S����,�H�ƒn��,2011�N��R�l����,3200.00000000000000000000,1.6
�R����,���s,�厚�׍H��,����,20,35,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,5.3
�R����,���s,�厚�֓�,����,10,,170,,,,��P��Z���n��,2011�N��Q�l����,410.00000000000000000000,2.4
�R����,���s,�厚���c��,����,21,52,95,195,,�q�b,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,21.1
�R����,���s,�厚��,����,10,33,1500,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,1.5
�R����,���s,�厚�֓�,����,30,35,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,4.8
�R����,���s,�厚�֓�,����,1,43,185,270,,�ؑ�,���ƒn��,2010�N��S�l����,600.00000000000000000000,3.2
�R����,���s,�厚�֓�,����,30,31,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,540.00000000000000000000,2.1
�R����,���s,�厚���c��,����,20,35,460,440,,�S�����A�ؑ�,���ƒn��,2010�N��S�l����,590.00000000000000000000,1.3
�R����,���s,�厚�֓�,����,30,31,175,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,8.6
�R����,���s,�厚���l�蒬,����,24,44,310,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,310.00000000000000000000,1
�R����,���s,�厚���l�蒬,����,11,51,370,280,,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,3.5
�R����,���s,�厚�y��,����,14,,1000,380,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4000.00000000000000000000,4
�R����,���s,�厚�x��,����,30,45,690,150,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,4.3
�R����,���s,�厚����,����,16,52,200,230,,�ؑ�,���ƒn��,2010�N��R�l����,1600.00000000000000000000,8
�R����,���s,�厚�ĉ���,����,17,53,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,140.00000000000000000000,2.3
�R����,���s,�厚�l�蒬,����,15,,85,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,700.00000000000000000000,8.2
�R����,���s,�厚�g�c��,����,10,51,110,95,,�ؑ�,���ƒn��,2010�N��R�l����,550.00000000000000000000,5
�R����,���s,�厚���Ô���,����,9,39,330,15,,�ؑ�,���ƒn��,2010�N��Q�l����,320.00000000000000000000,1
�R����,���s,�厚�׍H��,����,21,55,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.6
�R����,���s,�厚�֓�,����,8,53,170,35,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,3.5