�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,����,���v��,24,4,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,11.2
���쌧,���v�s,����,���v��,21,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,16.7
���쌧,���v�s,����,���v��,28,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,16.5
���쌧,���v�s,����,���v��,26,7,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.6
���쌧,���v�s,����,���v��,23,7,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3700.00000000000000000000,15.4
���쌧,���v�s,����,�����s,21,18,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.7
���쌧,���v�s,����,���v��,20,46,1000,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1
���쌧,���v�s,����,���v��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4100.00000000000000000000,15.8
���쌧,���v�s,����,���v��,23,33,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.9
