�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����R,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,130,,,,�ߗ׏��ƒn��,2023�N��P�l����,340.00000000000000000000,2.6
��������,���B�s,��Ӓ����R,,,,250,,,,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,330,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,105,,,,���ƒn��,2021�N��R�l����,180.00000000000000000000,1.7
��������,���B�s,��Ӓ����R,,,,300,,,,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,175,,,,���Z���n��,2020�N��S�l����,100.00000000000000000000,0.6
��������,���B�s,��Ӓ����R,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,440.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,550,,,,��P��Z���n��,2020�N��R�l����,820.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,90,,,,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,1.4
��������,���B�s,��Ӓ����R,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
��������,���B�s,��Ӓ����R,,,,460,,,,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,290,,,,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,2.1
��������,���B�s,��Ӓ����R,,,,1100,,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,0.5
��������,���B�s,��Ӓ����R,,,,610,,,,��P��Z���n��,2019�N��P�l����,610.00000000000000000000,1
��������,���B�s,��Ӓ����R,,,,175,,,,�ߗ׏��ƒn��,2018�N��S�l����,350.00000000000000000000,2
��������,���B�s,��Ӓ����R,,,,210,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.5
��������,���B�s,��Ӓ����R,,,,410,,,,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,2.4
��������,���B�s,��Ӓ����R,���P�Y,120,,160,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.1
��������,���B�s,��Ӓ����R,,,,260,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,320,,,,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,2.3
��������,���B�s,��Ӓ����R,,,,70,,,,��P��Z���n��,2017�N��S�l����,43.00000000000000000000,0.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,640,,,,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,2.3
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,740,,,,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,0.8
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,270,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,1.3
��������,���B�s,��Ӓ����R,,,,210,,,,��P��Z���n��,2016�N��S�l����,420.00000000000000000000,2
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,320,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,190.00000000000000000000,0.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,125,,,,���ƒn��,2016�N��R�l����,370.00000000000000000000,3
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,520,,,,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,1.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,250,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2
��������,���B�s,��Ӓ����R,,,,320,,,,��P��Z���n��,2015�N��S�l����,530.00000000000000000000,1.7
��������,���B�s,��Ӓ����R,,,,800,,,,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,1.8
��������,���B�s,��Ӓ����R,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,1.8
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,130,,,,��P��Z���n��,2014�N��S�l����,370.00000000000000000000,2.8
��������,���B�s,��Ӓ����R,����,120,,720,,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,����,120,,380,,,,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,0.4
��������,���B�s,��Ӓ����R,����,120,,280,,,,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,2
��������,���B�s,��Ӓ����R,,,,310,,,,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,2.6
��������,���B�s,��Ӓ����R,,,,230,,,,��P��Z���n��,2014�N��P�l����,510.00000000000000000000,2.2
��������,���B�s,��Ӓ����R,,,,220,,,,��P��Z���n��,2013�N��S�l����,390.00000000000000000000,1.8
��������,���B�s,��Ӓ����R,,,,360,,,,���H�ƒn��,2013�N��S�l����,320.00000000000000000000,0.9
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,190,,,,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.1
��������,���B�s,��Ӓ����R,,,,210,,,,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,3.8
��������,���B�s,��Ӓ����R,,,,340,,,,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,1.9
��������,���B�s,��Ӓ����R,,,,270,,,,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1.1
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,135,,,,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,1.9
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,190,,,,�ߗ׏��ƒn��,2012�N��R�l����,400.00000000000000000000,2.1
��������,���B�s,��Ӓ����R,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,0.8
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,185,,,,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,1.9
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,250,,,,��P��Z���n��,2011�N��S�l����,520.00000000000000000000,2.1
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,���,120,,330,,,,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,2.1
��������,���B�s,��Ӓ����R,,,,2000,,,,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,750.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,320,,,,��P��Z���n��,2008�N��R�l����,590.00000000000000000000,1.8
��������,���B�s,��Ӓ����R,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,110.00000000000000000000,0.6
��������,���B�s,��Ӓ����R,,,,60,,,,��P��Z���n��,2007�N��R�l����,260.00000000000000000000,4.3
