�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�厚�약��,�����,30,32,620,105,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,3.5
��ʌ�,�����s,�厚�약��,�����,21,62,300,125,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,2.7
��ʌ�,�����s,�厚�약��,�����,25,30,130,90,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,9.2
��ʌ�,�����s,�厚�약��,�����,21,48,260,85,,�ؑ�,�s�X���������,2022�N��P�l����,780.00000000000000000000,3
��ʌ�,�����s,�厚�약��,�����,30,16,570,70,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,3
��ʌ�,�����s,�厚�약��,�����,14,32,2000,1000,,�S����,�s�X���������,2021�N��S�l����,4600.00000000000000000000,2.3
��ʌ�,�����s,�厚�약��,�����,16,,2000,,,,�s�X���������,2021�N��Q�l����,620.00000000000000000000,0.3
��ʌ�,�����s,�厚�약��,�����,30,27,110,100,,�ؑ�,�s�X���������,2021�N��P�l����,580.00000000000000000000,5.3
��ʌ�,�����s,�厚�약��,�����,23,49,70,370,,,�s�X���������,2021�N��P�l����,5400.00000000000000000000,77.1
��ʌ�,�����s,�厚�약��,�����,30,4,570,95,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,4.7
��ʌ�,�����s,�厚�약��,�����,19,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�����s,�厚�약��,�����,30,,860,,,,�s�X���������,2019�N��S�l����,350.00000000000000000000,0.4
��ʌ�,�����s,�厚�약��,�����,21,49,300,100,,�ؑ�,�s�X���������,2019�N��S�l����,580.00000000000000000000,1.9
��ʌ�,�����s,�厚�약��,�����,21,49,300,100,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1
��ʌ�,�����s,�厚�약��,�����,19,46,165,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,1.6
��ʌ�,�����s,�厚�약��,�����,30,55,570,125,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.1
��ʌ�,�����s,�厚�약��,�����,24,40,500,135,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,4
��ʌ�,�����s,�厚�약��,�����,16,41,490,160,,�ؑ�,�s�X���������,2017�N��R�l����,320.00000000000000000000,0.7
��ʌ�,�����s,�厚�약��,�����,13,57,280,80,,�ؑ�,�s�X���������,2017�N��R�l����,380.00000000000000000000,1.4
��ʌ�,�����s,�厚�약��,�����,18,28,115,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,12.2
��ʌ�,�����s,�厚�약��,�����,16,57,280,65,,�ؑ�,�s�X���������,2016�N��S�l����,750.00000000000000000000,2.7
��ʌ�,�����s,�厚�약��,�����,21,59,200,115,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.5
��ʌ�,�����s,�厚�약��,�����,18,10,170,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,17.1
��ʌ�,�����s,�厚�약��,�����,16,10,175,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,14.9
��ʌ�,�����s,�厚�약��,�����,19,26,150,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,9.3
��ʌ�,�����s,�厚�약��,�����,17,11,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
��ʌ�,�����s,�厚�약��,�����,19,13,170,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,11.2
��ʌ�,�����s,�厚�약��,�����,18,14,230,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,7.8
��ʌ�,�����s,�厚�약��,�����,16,15,175,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,10.3
��ʌ�,�����s,�厚�약��,�����,20,24,160,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,11.9
